CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;02/05/2021;;01/05/2021 11:35;0;;02/05/2021 09:15;HO;464009
464009;02/05/2021;;30/04/2021 09:30;1;;02/05/2021 10:10;AB;464009
464009;02/05/2021;;29/04/2021 08:52;2;;02/05/2021 11:41;AB;464009
464009;02/05/2021;;01/05/2021 19:06;3;;02/05/2021 12:21;AB;464009
464009;02/05/2021;;30/04/2021 19:01;4;;02/05/2021 12:26;AB;464009
464009;02/05/2021;;01/05/2021 16:46;5;;02/05/2021 15:05;AB;464009
464009;02/05/2021;;01/05/2021 17:27;6;;02/05/2021 16:05;AB;464009
464009;02/05/2021;;02/05/2021 12:00;7;;02/05/2021 16:17;AB;464009
464009;02/05/2021;;02/05/2021 17:07;8;;02/05/2021 17:19;HO;464009
464009;02/05/2021;;02/05/2021 18:11;9;;02/05/2021 18:12;HO;464009
464009;02/05/2021;;02/05/2021 16:00;10;;02/05/2021 18:20;HO;464009
464009;02/05/2021;;02/05/2021 09:19;11;;02/05/2021 18:21;AB;464009
464009;02/05/2021;;02/05/2021 18:28;12;;02/05/2021 18:35;AB;464009
