CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;02/05/2021;92;2;0;0
464004;02/05/2021;92;3;0;0
464004;02/05/2021;92;4;0;0
464004;02/05/2021;92;5;0;0
464004;02/05/2021;92;6;0;0
464004;02/05/2021;92;7;0;0
464004;02/05/2021;92;8;0;0
464004;02/05/2021;92;9;0;0
464004;02/05/2021;92;10;0;0
464004;02/05/2021;92;11;1;0
464004;02/05/2021;92;12;1;0
464004;02/05/2021;92;13;0;0
464004;02/05/2021;92;14;0;0
464004;02/05/2021;92;15;1;0
464004;02/05/2021;92;16;1;0
464004;02/05/2021;92;17;1;0
464004;02/05/2021;92;18;1;0
464004;02/05/2021;92;19;0;0
464004;02/05/2021;92;20;0;0
464004;02/05/2021;92;21;0;0
464004;02/05/2021;92;22;0;0
464004;02/05/2021;92;23;0;0
464004;03/05/2021;92;0;0;0
464004;03/05/2021;92;1;0;0
