CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;02/05/2021;107;2;0;0
464002;02/05/2021;107;3;0;0
464002;02/05/2021;107;4;0;0
464002;02/05/2021;107;5;0;0
464002;02/05/2021;107;6;0;1
464002;02/05/2021;107;7;0;1
464002;02/05/2021;107;8;0;1
464002;02/05/2021;107;9;0;2
464002;02/05/2021;107;10;0;1
464002;02/05/2021;107;11;0;0
464002;02/05/2021;107;12;0;0
464002;02/05/2021;107;13;0;1
464002;02/05/2021;107;14;0;1
464002;02/05/2021;107;15;0;0
464002;02/05/2021;107;16;0;1
464002;02/05/2021;107;17;1;0
464002;02/05/2021;107;18;1;1
464002;02/05/2021;107;19;1;0
464002;02/05/2021;107;20;1;0
464002;02/05/2021;107;21;1;0
464002;02/05/2021;107;22;1;3
464002;02/05/2021;107;23;1;4
464002;03/05/2021;107;0;0;0
464002;03/05/2021;107;1;0;0
