CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/05/2021;454;2;0;0
464001;02/05/2021;454;3;0;0
464001;02/05/2021;454;4;0;3
464001;02/05/2021;454;5;0;3
464001;02/05/2021;454;6;0;4
464001;02/05/2021;454;7;0;5
464001;02/05/2021;454;8;0;7
464001;02/05/2021;454;9;1;8
464001;02/05/2021;454;10;1;8
464001;02/05/2021;454;11;2;7
464001;02/05/2021;454;12;3;12
464001;02/05/2021;454;13;3;11
464001;02/05/2021;454;14;4;12
464001;02/05/2021;454;15;2;11
464001;02/05/2021;454;16;3;10
464001;02/05/2021;454;17;4;8
464001;02/05/2021;454;18;2;9
464001;02/05/2021;454;19;2;8
464001;02/05/2021;454;20;2;7
464001;02/05/2021;454;21;3;6
464001;02/05/2021;454;22;3;3
464001;02/05/2021;454;23;3;3
464001;03/05/2021;454;0;0;0
464001;03/05/2021;454;1;0;0
