CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;02/05/2021;;02/05/2021 06:22;0;;02/05/2021 06:30;AB;464002
464002;02/05/2021;;10/03/2021 14:55;1;;02/05/2021 10:48;AB;464002
464002;02/05/2021;;02/05/2021 09:53;2;;02/05/2021 10:54;AB;464002
464002;02/05/2021;;01/05/2021 21:09;3;;02/05/2021 11:08;AB;464002
464002;02/05/2021;;02/05/2021 11:12;4;;02/05/2021 11:13;AB;464002
464002;02/05/2021;;02/05/2021 10:30;5;;02/05/2021 12:21;AB;464002
464002;02/05/2021;;01/05/2021 12:41;6;;02/05/2021 13:27;AB;464002
464002;02/05/2021;;02/05/2021 12:17;7;;02/05/2021 13:45;AB;464002
464002;02/05/2021;;02/05/2021 14:21;8;;02/05/2021 14:27;AB;464002
464002;02/05/2021;;02/05/2021 13:12;9;;02/05/2021 14:31;AB;464002
464002;02/05/2021;;02/05/2021 01:23;10;;02/05/2021 14:44;AB;464002
464002;02/05/2021;;30/04/2021 18:54;11;;02/05/2021 15:01;AB;464002
464002;02/05/2021;;02/05/2021 13:58;12;;02/05/2021 15:09;AB;464002
464002;02/05/2021;;02/05/2021 15:17;13;;02/05/2021 15:19;HO;464002
464002;02/05/2021;;02/05/2021 16:02;14;;02/05/2021 16:24;AB;464002
464002;02/05/2021;;02/05/2021 14:00;15;;02/05/2021 16:43;AB;464002
464002;02/05/2021;;01/05/2021 17:57;16;;02/05/2021 17:29;AB;464002
464002;02/05/2021;;01/05/2021 23:18;17;;02/05/2021 17:33;AB;464002
464002;02/05/2021;;02/05/2021 15:14;18;;02/05/2021 17:50;AB;464002
464002;02/05/2021;;02/05/2021 17:48;19;;02/05/2021 17:51;AB;464002
464002;02/05/2021;;02/05/2021 00:09;20;;02/05/2021 18:31;AB;464002
464002;02/05/2021;;02/05/2021 16:43;21;;02/05/2021 19:13;AB;464002
464002;02/05/2021;;02/05/2021 18:16;22;;02/05/2021 19:21;AB;464002
464002;02/05/2021;;02/05/2021 23:21;23;;02/05/2021 23:22;AB;464002
464002;03/05/2021;;02/05/2021 22:06;24;;03/05/2021 00:34;AB;464002
