CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;21/02/2022;;21/02/2022 10:28;0;;21/02/2022 10:31;AB;464005
464005;21/02/2022;;20/02/2022 19:58;1;;21/02/2022 11:20;AB;464005
464005;21/02/2022;;18/02/2022 19:45;2;;21/02/2022 11:59;HO;464005
464005;21/02/2022;;21/02/2022 07:25;3;;21/02/2022 12:01;AB;464005
464005;21/02/2022;;21/02/2022 10:24;4;;21/02/2022 12:39;AB;464005
464005;21/02/2022;;21/02/2022 06:21;5;;21/02/2022 13:20;AB;464005
464005;21/02/2022;;20/02/2022 13:55;6;;21/02/2022 13:44;AB;464005
464005;21/02/2022;;21/02/2022 12:40;7;;21/02/2022 15:14;HO;464005
464005;21/02/2022;;21/02/2022 08:49;8;;21/02/2022 16:22;HO;464005
464005;21/02/2022;;21/02/2022 09:12;9;;21/02/2022 16:53;HO;464005
464005;21/02/2022;;21/02/2022 14:06;10;;21/02/2022 16:55;AB;464005
464005;21/02/2022;;21/02/2022 12:34;11;;21/02/2022 16:57;HO;464005
464005;21/02/2022;;21/02/2022 14:33;12;;21/02/2022 17:07;AB;464005
464005;21/02/2022;;21/02/2022 14:48;13;;21/02/2022 17:07;AB;464005
464005;21/02/2022;;21/02/2022 12:15;14;;21/02/2022 17:16;AB;464005
464005;21/02/2022;;21/02/2022 07:59;15;;21/02/2022 17:41;AB;464005
464005;21/02/2022;;21/02/2022 13:09;16;;21/02/2022 17:42;AB;464005
464005;21/02/2022;;21/02/2022 08:22;17;;21/02/2022 17:46;AB;464005
464005;21/02/2022;;21/02/2022 08:45;18;;21/02/2022 17:54;AB;464005
464005;21/02/2022;;21/02/2022 08:57;19;;21/02/2022 17:54;AB;464005
464005;21/02/2022;;21/02/2022 06:32;20;;21/02/2022 18:01;AB;464005
464005;21/02/2022;;21/02/2022 08:21;21;;21/02/2022 18:04;AB;464005
464005;21/02/2022;;21/02/2022 18:04;22;;21/02/2022 18:06;HO;464005
464005;21/02/2022;;21/02/2022 10:58;23;;21/02/2022 18:10;HO;464005
464005;21/02/2022;;21/02/2022 07:25;24;;21/02/2022 18:25;AB;464005
464005;21/02/2022;;21/02/2022 12:13;25;;21/02/2022 19:17;AB;464005
464005;21/02/2022;;21/02/2022 16:27;26;;21/02/2022 20:06;AB;464005
464005;21/02/2022;;21/02/2022 09:23;27;;21/02/2022 20:21;AB;464005
