CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;21/02/2022;;20/02/2022 22:44;0;;21/02/2022 06:49;HO;464001
464001;21/02/2022;;16/02/2022 17:03;1;;21/02/2022 07:04;AB;464001
464001;21/02/2022;;19/02/2022 14:06;2;;21/02/2022 07:25;AB;464001
464001;21/02/2022;;19/02/2022 12:16;3;;21/02/2022 07:25;AB;464001
464001;21/02/2022;;19/02/2022 19:14;4;;21/02/2022 07:29;AB;464001
464001;21/02/2022;;20/02/2022 00:16;5;;21/02/2022 07:38;AB;464001
464001;21/02/2022;;19/02/2022 13:09;6;;21/02/2022 07:45;AB;464001
464001;21/02/2022;;18/02/2022 16:04;7;;21/02/2022 08:02;AB;464001
464001;21/02/2022;;20/02/2022 16:23;8;;21/02/2022 08:16;AB;464001
464001;21/02/2022;;20/02/2022 18:20;9;;21/02/2022 08:17;AB;464001
464001;21/02/2022;;18/02/2022 18:04;10;;21/02/2022 08:31;AB;464001
464001;21/02/2022;;20/02/2022 19:16;11;;21/02/2022 09:09;HO;464001
464001;21/02/2022;;20/02/2022 12:48;12;;21/02/2022 09:17;HO;464001
464001;21/02/2022;;21/02/2022 07:32;13;;21/02/2022 09:37;AB;464001
464001;21/02/2022;;21/02/2022 08:49;14;;21/02/2022 09:41;HO;464001
464001;21/02/2022;;18/02/2022 17:27;15;;21/02/2022 10:06;AB;464001
464001;21/02/2022;;21/02/2022 06:14;16;;21/02/2022 10:06;AB;464001
464001;21/02/2022;;19/02/2022 18:58;17;;21/02/2022 10:22;HO;464001
464001;21/02/2022;;21/02/2022 06:05;18;;21/02/2022 10:30;AB;464001
464001;21/02/2022;;21/02/2022 09:37;19;;21/02/2022 10:30;AB;464001
464001;21/02/2022;;21/02/2022 10:06;20;;21/02/2022 10:33;HO;464001
464001;21/02/2022;;18/02/2022 21:27;21;;21/02/2022 10:40;HO;464001
464001;21/02/2022;;21/02/2022 08:57;22;;21/02/2022 10:59;HO;464001
464001;21/02/2022;;21/02/2022 10:03;23;;21/02/2022 11:02;AB;464001
464001;21/02/2022;;21/02/2022 07:26;24;;21/02/2022 11:03;HO;464001
464001;21/02/2022;;21/02/2022 09:31;25;;21/02/2022 11:05;HO;464001
464001;21/02/2022;;20/02/2022 18:36;26;;21/02/2022 11:05;AB;464001
464001;21/02/2022;;21/02/2022 09:06;27;;21/02/2022 11:06;HO;464001
464001;21/02/2022;;21/02/2022 09:37;28;;21/02/2022 11:06;HO;464001
464001;21/02/2022;;21/02/2022 09:12;29;;21/02/2022 11:06;HO;464001
464001;21/02/2022;;21/02/2022 07:32;30;;21/02/2022 11:21;HO;464001
464001;21/02/2022;;21/02/2022 06:47;31;;21/02/2022 11:26;AB;464001
464001;21/02/2022;;17/02/2022 21:17;32;;21/02/2022 11:26;AB;464001
464001;21/02/2022;;21/02/2022 09:42;33;;21/02/2022 11:35;HO;464001
464001;21/02/2022;;21/02/2022 09:39;34;;21/02/2022 11:36;HO;464001
464001;21/02/2022;;21/02/2022 09:37;35;;21/02/2022 11:38;HO;464001
464001;21/02/2022;;21/02/2022 09:23;36;;21/02/2022 11:42;HO;464001
464001;21/02/2022;;21/02/2022 08:11;37;;21/02/2022 11:48;AB;464001
464001;21/02/2022;;21/02/2022 09:12;38;;21/02/2022 11:49;AB;464001
464001;21/02/2022;;21/02/2022 06:50;39;;21/02/2022 12:06;HO;464001
464001;21/02/2022;;21/02/2022 06:54;40;;21/02/2022 12:07;HO;464001
464001;21/02/2022;;21/02/2022 08:56;41;;21/02/2022 12:10;HO;464001
464001;21/02/2022;;21/02/2022 10:00;42;;21/02/2022 12:11;HO;464001
464001;21/02/2022;;21/02/2022 09:32;43;;21/02/2022 12:12;AB;464001
464001;21/02/2022;;21/02/2022 08:06;44;;21/02/2022 12:14;AB;464001
464001;21/02/2022;;21/02/2022 11:04;45;;21/02/2022 12:20;HO;464001
464001;21/02/2022;;21/02/2022 09:48;46;;21/02/2022 12:22;HO;464001
464001;21/02/2022;;21/02/2022 09:55;47;;21/02/2022 12:23;AB;464001
464001;21/02/2022;;21/02/2022 09:57;48;;21/02/2022 12:32;AB;464001
464001;21/02/2022;;21/02/2022 09:39;49;;21/02/2022 12:34;HO;464001
464001;21/02/2022;;21/02/2022 04:37;50;;21/02/2022 12:34;AB;464001
464001;21/02/2022;;19/02/2022 13:12;51;;21/02/2022 12:36;HO;464001
464001;21/02/2022;;21/02/2022 10:35;52;;21/02/2022 12:39;HO;464001
464001;21/02/2022;;21/02/2022 03:37;53;;21/02/2022 12:39;AB;464001
464001;21/02/2022;;21/02/2022 04:26;54;;21/02/2022 12:40;AB;464001
464001;21/02/2022;;21/02/2022 04:09;55;;21/02/2022 12:40;AB;464001
464001;21/02/2022;;21/02/2022 09:33;56;;21/02/2022 12:46;AB;464001
464001;21/02/2022;;21/02/2022 10:17;57;;21/02/2022 12:48;HO;464001
464001;21/02/2022;;21/02/2022 11:57;58;;21/02/2022 13:04;AB;464001
464001;21/02/2022;;19/02/2022 19:16;59;;21/02/2022 13:05;AB;464001
464001;21/02/2022;;21/02/2022 06:53;60;;21/02/2022 13:08;HO;464001
464001;21/02/2022;;21/02/2022 05:04;61;;21/02/2022 13:09;HO;464001
464001;21/02/2022;;21/02/2022 08:55;62;;21/02/2022 13:09;AB;464001
464001;21/02/2022;;21/02/2022 07:11;63;;21/02/2022 13:11;AB;464001
464001;21/02/2022;;21/02/2022 09:42;64;;21/02/2022 13:11;HO;464001
464001;21/02/2022;;21/02/2022 07:43;65;;21/02/2022 13:13;AB;464001
464001;21/02/2022;;21/02/2022 09:59;66;;21/02/2022 13:15;HO;464001
464001;21/02/2022;;21/02/2022 12:23;67;;21/02/2022 13:22;HO;464001
464001;21/02/2022;;21/02/2022 11:41;68;;21/02/2022 13:30;HO;464001
464001;21/02/2022;;21/02/2022 08:33;69;;21/02/2022 13:31;HO;464001
464001;21/02/2022;;21/02/2022 12:40;70;;21/02/2022 13:33;HO;464001
464001;21/02/2022;;21/02/2022 10:57;71;;21/02/2022 13:46;AB;464001
464001;21/02/2022;;21/02/2022 06:20;72;;21/02/2022 13:56;AB;464001
464001;21/02/2022;;21/02/2022 02:50;73;;21/02/2022 14:11;AB;464001
464001;21/02/2022;;21/02/2022 06:06;74;;21/02/2022 14:24;AB;464001
464001;21/02/2022;;21/02/2022 13:07;75;;21/02/2022 14:27;HO;464001
464001;21/02/2022;;21/02/2022 11:52;76;;21/02/2022 14:29;HO;464001
464001;21/02/2022;;21/02/2022 13:15;77;;21/02/2022 14:29;HO;464001
464001;21/02/2022;;21/02/2022 10:11;78;;21/02/2022 14:32;HO;464001
464001;21/02/2022;;21/02/2022 05:34;79;;21/02/2022 14:35;AB;464001
464001;21/02/2022;;21/02/2022 13:39;80;;21/02/2022 14:35;HO;464001
464001;21/02/2022;;21/02/2022 10:25;81;;21/02/2022 14:46;HO;464001
464001;21/02/2022;;21/02/2022 09:04;82;;21/02/2022 14:46;HO;464001
464001;21/02/2022;;21/02/2022 10:12;83;;21/02/2022 14:47;HO;464001
464001;21/02/2022;;21/02/2022 08:45;84;;21/02/2022 14:50;HO;464001
464001;21/02/2022;;21/02/2022 13:08;85;;21/02/2022 14:53;HO;464001
464001;21/02/2022;;20/02/2022 14:36;86;;21/02/2022 14:55;AB;464001
464001;21/02/2022;;21/02/2022 07:15;87;;21/02/2022 14:55;HO;464001
464001;21/02/2022;;21/02/2022 11:24;88;;21/02/2022 15:01;AB;464001
464001;21/02/2022;;21/02/2022 12:21;89;;21/02/2022 15:03;AB;464001
464001;21/02/2022;;21/02/2022 08:34;90;;21/02/2022 15:04;HO;464001
464001;21/02/2022;;21/02/2022 13:00;91;;21/02/2022 15:09;HO;464001
464001;21/02/2022;;21/02/2022 13:25;92;;21/02/2022 15:10;HO;464001
464001;21/02/2022;;21/02/2022 12:48;93;;21/02/2022 15:14;HO;464001
464001;21/02/2022;;19/02/2022 19:21;94;;21/02/2022 15:18;AB;464001
464001;21/02/2022;;21/02/2022 13:34;95;;21/02/2022 15:21;HO;464001
464001;21/02/2022;;21/02/2022 11:17;96;;21/02/2022 15:24;HO;464001
464001;21/02/2022;;21/02/2022 08:06;97;;21/02/2022 15:35;AB;464001
464001;21/02/2022;;21/02/2022 06:37;98;;21/02/2022 15:39;AB;464001
464001;21/02/2022;;21/02/2022 14:30;99;;21/02/2022 15:42;AB;464001
464001;21/02/2022;;21/02/2022 09:04;100;;21/02/2022 15:42;AB;464001
464001;21/02/2022;;21/02/2022 13:34;101;;21/02/2022 15:42;HO;464001
464001;21/02/2022;;21/02/2022 14:24;102;;21/02/2022 15:43;HO;464001
464001;21/02/2022;;21/02/2022 05:58;103;;21/02/2022 15:44;AB;464001
464001;21/02/2022;;21/02/2022 08:36;104;;21/02/2022 15:45;HO;464001
464001;21/02/2022;;21/02/2022 10:21;105;;21/02/2022 15:45;HO;464001
464001;21/02/2022;;21/02/2022 05:18;106;;21/02/2022 15:46;AB;464001
464001;21/02/2022;;21/02/2022 14:18;107;;21/02/2022 15:48;HO;464001
464001;21/02/2022;;21/02/2022 13:30;108;;21/02/2022 15:50;HO;464001
464001;21/02/2022;;21/02/2022 09:17;109;;21/02/2022 15:52;AB;464001
464001;21/02/2022;;21/02/2022 10:27;110;;21/02/2022 15:54;HO;464001
464001;21/02/2022;;21/02/2022 14:12;111;;21/02/2022 15:55;HO;464001
464001;21/02/2022;;21/02/2022 12:04;112;;21/02/2022 15:56;AB;464001
464001;21/02/2022;;21/02/2022 12:23;113;;21/02/2022 15:56;AB;464001
464001;21/02/2022;;20/02/2022 18:17;114;;21/02/2022 15:58;AB;464001
464001;21/02/2022;;21/02/2022 08:44;115;;21/02/2022 16:01;AB;464001
464001;21/02/2022;;21/02/2022 11:47;116;;21/02/2022 16:02;AB;464001
464001;21/02/2022;;21/02/2022 09:12;117;;21/02/2022 16:08;AB;464001
464001;21/02/2022;;21/02/2022 12:26;118;;21/02/2022 16:08;AB;464001
464001;21/02/2022;;21/02/2022 11:12;119;;21/02/2022 16:09;HO;464001
464001;21/02/2022;;21/02/2022 14:05;120;;21/02/2022 16:12;HO;464001
464001;21/02/2022;;21/02/2022 11:45;121;;21/02/2022 16:13;HO;464001
464001;21/02/2022;;21/02/2022 12:22;122;;21/02/2022 16:13;HO;464001
464001;21/02/2022;;21/02/2022 13:49;123;;21/02/2022 16:14;AB;464001
464001;21/02/2022;;21/02/2022 11:29;124;;21/02/2022 16:14;AB;464001
464001;21/02/2022;;21/02/2022 07:30;125;;21/02/2022 16:18;HO;464001
464001;21/02/2022;;21/02/2022 09:08;126;;21/02/2022 16:19;HO;464001
464001;21/02/2022;;21/02/2022 08:46;127;;21/02/2022 16:19;HO;464001
464001;21/02/2022;;21/02/2022 13:27;128;;21/02/2022 16:22;HO;464001
464001;21/02/2022;;21/02/2022 07:27;129;;21/02/2022 16:24;AB;464001
464001;21/02/2022;;21/02/2022 12:48;130;;21/02/2022 16:25;HO;464001
464001;21/02/2022;;21/02/2022 14:00;131;;21/02/2022 16:25;HO;464001
464001;21/02/2022;;21/02/2022 07:19;132;;21/02/2022 16:26;HO;464001
464001;21/02/2022;;21/02/2022 07:04;133;;21/02/2022 16:27;HO;464001
464001;21/02/2022;;21/02/2022 16:25;134;;21/02/2022 16:31;AB;464001
464001;21/02/2022;;21/02/2022 14:24;135;;21/02/2022 16:31;HO;464001
464001;21/02/2022;;19/02/2022 17:57;136;;21/02/2022 16:31;AB;464001
464001;21/02/2022;;21/02/2022 12:03;137;;21/02/2022 16:34;AB;464001
464001;21/02/2022;;21/02/2022 16:32;138;;21/02/2022 16:35;HO;464001
464001;21/02/2022;;20/02/2022 22:25;139;;21/02/2022 16:36;AB;464001
464001;21/02/2022;;21/02/2022 09:08;140;;21/02/2022 16:37;HO;464001
464001;21/02/2022;;21/02/2022 10:57;141;;21/02/2022 16:42;HO;464001
464001;21/02/2022;;21/02/2022 08:14;142;;21/02/2022 16:42;AB;464001
464001;21/02/2022;;21/02/2022 08:23;143;;21/02/2022 16:45;AB;464001
464001;21/02/2022;;21/02/2022 12:13;144;;21/02/2022 16:46;AB;464001
464001;21/02/2022;;21/02/2022 07:49;145;;21/02/2022 16:47;AB;464001
464001;21/02/2022;;21/02/2022 06:32;146;;21/02/2022 16:48;AB;464001
464001;21/02/2022;;12/11/2021 18:24;147;;21/02/2022 16:49;AB;464001
464001;21/02/2022;;21/02/2022 12:09;148;;21/02/2022 16:51;AB;464001
464001;21/02/2022;;21/02/2022 09:51;149;;21/02/2022 16:51;HO;464001
464001;21/02/2022;;21/02/2022 11:07;150;;21/02/2022 16:51;HO;464001
464001;21/02/2022;;21/02/2022 10:46;151;;21/02/2022 16:52;AB;464001
464001;21/02/2022;;21/02/2022 12:11;152;;21/02/2022 16:53;AB;464001
464001;21/02/2022;;21/02/2022 12:18;153;;21/02/2022 16:56;AB;464001
464001;21/02/2022;;21/02/2022 09:05;154;;21/02/2022 16:57;HO;464001
464001;21/02/2022;;21/02/2022 13:08;155;;21/02/2022 16:58;HO;464001
464001;21/02/2022;;21/02/2022 07:02;156;;21/02/2022 16:59;HO;464001
464001;21/02/2022;;21/02/2022 13:40;157;;21/02/2022 16:59;HO;464001
464001;21/02/2022;;21/02/2022 07:15;158;;21/02/2022 17:03;AB;464001
464001;21/02/2022;;21/02/2022 08:50;159;;21/02/2022 17:03;HO;464001
464001;21/02/2022;;21/02/2022 16:59;160;;21/02/2022 17:04;HO;464001
464001;21/02/2022;;21/02/2022 08:56;161;;21/02/2022 17:08;AB;464001
464001;21/02/2022;;21/02/2022 07:07;162;;21/02/2022 17:08;AB;464001
464001;21/02/2022;;21/02/2022 07:09;163;;21/02/2022 17:09;AB;464001
464001;21/02/2022;;21/02/2022 12:11;164;;21/02/2022 17:11;AB;464001
464001;21/02/2022;;21/02/2022 07:57;165;;21/02/2022 17:12;AB;464001
464001;21/02/2022;;21/02/2022 07:02;166;;21/02/2022 17:19;AB;464001
464001;21/02/2022;;21/02/2022 08:06;167;;21/02/2022 17:19;AB;464001
464001;21/02/2022;;21/02/2022 08:34;168;;21/02/2022 17:19;AB;464001
464001;21/02/2022;;21/02/2022 08:08;169;;21/02/2022 17:20;AB;464001
464001;21/02/2022;;21/02/2022 08:33;170;;21/02/2022 17:21;AB;464001
464001;21/02/2022;;21/02/2022 07:38;171;;21/02/2022 17:21;AB;464001
464001;21/02/2022;;21/02/2022 10:23;172;;21/02/2022 17:21;AB;464001
464001;21/02/2022;;21/02/2022 09:08;173;;21/02/2022 17:21;AB;464001
464001;21/02/2022;;21/02/2022 06:59;174;;21/02/2022 17:22;AB;464001
464001;21/02/2022;;21/02/2022 05:28;175;;21/02/2022 17:24;AB;464001
464001;21/02/2022;;21/02/2022 15:08;176;;21/02/2022 17:26;HO;464001
464001;21/02/2022;;21/02/2022 14:50;177;;21/02/2022 17:26;HO;464001
464001;21/02/2022;;21/02/2022 08:44;178;;21/02/2022 17:31;AB;464001
464001;21/02/2022;;21/02/2022 14:28;179;;21/02/2022 17:32;AB;464001
464001;21/02/2022;;21/02/2022 08:22;180;;21/02/2022 17:33;HO;464001
464001;21/02/2022;;21/02/2022 06:32;181;;21/02/2022 17:33;AB;464001
464001;21/02/2022;;21/02/2022 09:16;182;;21/02/2022 17:33;AB;464001
464001;21/02/2022;;21/02/2022 14:58;183;;21/02/2022 17:33;HO;464001
464001;21/02/2022;;21/02/2022 13:49;184;;21/02/2022 17:33;HO;464001
464001;21/02/2022;;21/02/2022 12:52;185;;21/02/2022 17:33;AB;464001
464001;21/02/2022;;21/02/2022 07:59;186;;21/02/2022 17:34;AB;464001
464001;21/02/2022;;21/02/2022 07:20;187;;21/02/2022 17:34;HO;464001
464001;21/02/2022;;21/02/2022 13:30;188;;21/02/2022 17:34;AB;464001
464001;21/02/2022;;21/02/2022 09:50;189;;21/02/2022 17:37;AB;464001
464001;21/02/2022;;21/02/2022 14:45;190;;21/02/2022 17:37;AB;464001
464001;21/02/2022;;21/02/2022 07:46;191;;21/02/2022 17:37;AB;464001
464001;21/02/2022;;21/02/2022 08:05;192;;21/02/2022 17:40;AB;464001
464001;21/02/2022;;21/02/2022 12:03;193;;21/02/2022 17:41;AB;464001
464001;21/02/2022;;21/02/2022 10:09;194;;21/02/2022 17:46;AB;464001
464001;21/02/2022;;21/02/2022 08:06;195;;21/02/2022 17:47;AB;464001
464001;21/02/2022;;21/02/2022 08:17;196;;21/02/2022 17:49;AB;464001
464001;21/02/2022;;21/02/2022 11:09;197;;21/02/2022 17:50;AB;464001
464001;21/02/2022;;21/02/2022 09:05;198;;21/02/2022 17:50;HO;464001
464001;21/02/2022;;21/02/2022 07:12;199;;21/02/2022 17:50;HO;464001
464001;21/02/2022;;21/02/2022 05:55;200;;21/02/2022 17:52;HO;464001
464001;21/02/2022;;21/02/2022 09:35;201;;21/02/2022 17:52;AB;464001
464001;21/02/2022;;21/02/2022 07:40;202;;21/02/2022 17:52;HO;464001
464001;21/02/2022;;21/02/2022 11:38;203;;21/02/2022 17:53;AB;464001
464001;21/02/2022;;21/02/2022 12:25;204;;21/02/2022 17:53;HO;464001
464001;21/02/2022;;21/02/2022 06:33;205;;21/02/2022 17:54;HO;464001
464001;21/02/2022;;21/02/2022 13:52;206;;21/02/2022 17:54;HO;464001
464001;21/02/2022;;21/02/2022 08:44;207;;21/02/2022 17:54;HO;464001
464001;21/02/2022;;21/02/2022 12:35;208;;21/02/2022 17:54;HO;464001
464001;21/02/2022;;21/02/2022 15:27;209;;21/02/2022 17:55;HO;464001
464001;21/02/2022;;21/02/2022 09:29;210;;21/02/2022 17:55;AB;464001
464001;21/02/2022;;21/02/2022 14:05;211;;21/02/2022 17:56;AB;464001
464001;21/02/2022;;21/02/2022 16:40;212;;21/02/2022 17:59;HO;464001
464001;21/02/2022;;21/02/2022 08:46;213;;21/02/2022 18:00;HO;464001
464001;21/02/2022;;21/02/2022 17:07;214;;21/02/2022 18:01;HO;464001
464001;21/02/2022;;21/02/2022 08:17;215;;21/02/2022 18:04;HO;464001
464001;21/02/2022;;21/02/2022 08:56;216;;21/02/2022 18:05;HO;464001
464001;21/02/2022;;21/02/2022 09:18;217;;21/02/2022 18:08;AB;464001
464001;21/02/2022;;21/02/2022 14:30;218;;21/02/2022 18:09;HO;464001
464001;21/02/2022;;21/02/2022 09:02;219;;21/02/2022 18:09;HO;464001
464001;21/02/2022;;21/02/2022 08:18;220;;21/02/2022 18:12;AB;464001
464001;21/02/2022;;21/02/2022 08:22;221;;21/02/2022 18:14;AB;464001
464001;21/02/2022;;21/02/2022 09:30;222;;21/02/2022 18:14;HO;464001
464001;21/02/2022;;21/02/2022 06:47;223;;21/02/2022 18:15;HO;464001
464001;21/02/2022;;21/02/2022 08:16;224;;21/02/2022 18:21;HO;464001
464001;21/02/2022;;21/02/2022 08:43;225;;21/02/2022 18:21;AB;464001
464001;21/02/2022;;21/02/2022 13:40;226;;21/02/2022 18:23;HO;464001
464001;21/02/2022;;21/02/2022 14:44;227;;21/02/2022 18:23;AB;464001
464001;21/02/2022;;21/02/2022 09:18;228;;21/02/2022 18:24;AB;464001
464001;21/02/2022;;21/02/2022 10:22;229;;21/02/2022 18:25;AB;464001
464001;21/02/2022;;21/02/2022 08:45;230;;21/02/2022 18:25;HO;464001
464001;21/02/2022;;21/02/2022 18:10;231;;21/02/2022 18:26;AB;464001
464001;21/02/2022;;21/02/2022 09:12;232;;21/02/2022 18:27;HO;464001
464001;21/02/2022;;21/02/2022 08:37;233;;21/02/2022 18:27;HO;464001
464001;21/02/2022;;21/02/2022 07:01;234;;21/02/2022 18:27;AB;464001
464001;21/02/2022;;21/02/2022 14:56;235;;21/02/2022 18:28;HO;464001
464001;21/02/2022;;21/02/2022 11:41;236;;21/02/2022 18:29;HO;464001
464001;21/02/2022;;21/02/2022 07:45;237;;21/02/2022 18:33;AB;464001
464001;21/02/2022;;21/02/2022 09:02;238;;21/02/2022 18:34;HO;464001
464001;21/02/2022;;21/02/2022 11:55;239;;21/02/2022 18:35;AB;464001
464001;21/02/2022;;21/02/2022 13:42;240;;21/02/2022 18:37;HO;464001
464001;21/02/2022;;21/02/2022 11:32;241;;21/02/2022 18:38;HO;464001
464001;21/02/2022;;21/02/2022 08:40;242;;21/02/2022 18:41;AB;464001
464001;21/02/2022;;21/02/2022 08:02;243;;21/02/2022 18:42;AB;464001
464001;21/02/2022;;21/02/2022 09:28;244;;21/02/2022 18:42;HO;464001
464001;21/02/2022;;20/02/2022 17:37;245;;21/02/2022 18:42;AB;464001
464001;21/02/2022;;21/02/2022 16:46;246;;21/02/2022 18:43;AB;464001
464001;21/02/2022;;21/02/2022 15:34;247;;21/02/2022 18:44;HO;464001
464001;21/02/2022;;21/02/2022 09:12;248;;21/02/2022 18:46;HO;464001
464001;21/02/2022;;14/02/2022 08:22;249;;21/02/2022 18:48;AB;464001
464001;21/02/2022;;21/02/2022 15:14;250;;21/02/2022 18:49;HO;464001
464001;21/02/2022;;21/02/2022 07:31;251;;21/02/2022 18:54;AB;464001
464001;21/02/2022;;21/02/2022 07:55;252;;21/02/2022 18:55;HO;464001
464001;21/02/2022;;21/02/2022 09:03;253;;21/02/2022 18:55;AB;464001
464001;21/02/2022;;21/02/2022 08:11;254;;21/02/2022 18:55;HO;464001
464001;21/02/2022;;21/02/2022 10:13;255;;21/02/2022 18:56;HO;464001
464001;21/02/2022;;21/02/2022 09:14;256;;21/02/2022 18:56;HO;464001
464001;21/02/2022;;21/02/2022 12:23;257;;21/02/2022 19:00;HO;464001
464001;21/02/2022;;21/02/2022 09:35;258;;21/02/2022 19:01;AB;464001
464001;21/02/2022;;21/02/2022 08:46;259;;21/02/2022 19:02;HO;464001
464001;21/02/2022;;19/02/2022 18:51;260;;21/02/2022 19:05;HO;464001
464001;21/02/2022;;21/02/2022 15:07;261;;21/02/2022 19:06;AB;464001
464001;21/02/2022;;21/02/2022 08:08;262;;21/02/2022 19:11;AB;464001
464001;21/02/2022;;21/02/2022 12:47;263;;21/02/2022 19:11;HO;464001
464001;21/02/2022;;21/02/2022 08:58;264;;21/02/2022 19:12;AB;464001
464001;21/02/2022;;21/02/2022 13:32;265;;21/02/2022 19:13;HO;464001
464001;21/02/2022;;21/02/2022 06:29;266;;21/02/2022 19:16;HO;464001
464001;21/02/2022;;21/02/2022 08:38;267;;21/02/2022 19:21;AB;464001
464001;21/02/2022;;21/02/2022 07:55;268;;21/02/2022 19:21;AB;464001
464001;21/02/2022;;21/02/2022 09:50;269;;21/02/2022 19:22;HO;464001
464001;21/02/2022;;21/02/2022 06:57;270;;21/02/2022 19:24;HO;464001
464001;21/02/2022;;21/02/2022 10:16;271;;21/02/2022 19:26;AB;464001
464001;21/02/2022;;21/02/2022 09:14;272;;21/02/2022 19:26;AB;464001
464001;21/02/2022;;21/02/2022 08:07;273;;21/02/2022 19:26;AB;464001
464001;21/02/2022;;21/02/2022 08:55;274;;21/02/2022 19:27;AB;464001
464001;21/02/2022;;21/02/2022 15:47;275;;21/02/2022 19:27;HO;464001
464001;21/02/2022;;21/02/2022 16:43;276;;21/02/2022 19:28;AB;464001
464001;21/02/2022;;21/02/2022 09:04;277;;21/02/2022 19:28;AB;464001
464001;21/02/2022;;21/02/2022 08:42;278;;21/02/2022 19:28;AB;464001
464001;21/02/2022;;21/02/2022 09:17;279;;21/02/2022 19:29;AB;464001
464001;21/02/2022;;21/02/2022 11:46;280;;21/02/2022 19:29;AB;464001
464001;21/02/2022;;21/02/2022 10:26;281;;21/02/2022 19:30;HO;464001
464001;21/02/2022;;21/02/2022 07:59;282;;21/02/2022 19:35;HO;464001
464001;21/02/2022;;21/02/2022 09:32;283;;21/02/2022 19:37;AB;464001
464001;21/02/2022;;21/02/2022 13:02;284;;21/02/2022 19:37;AB;464001
464001;21/02/2022;;21/02/2022 06:48;285;;21/02/2022 19:39;HO;464001
464001;21/02/2022;;21/02/2022 10:33;286;;21/02/2022 19:47;AB;464001
464001;21/02/2022;;21/02/2022 10:49;287;;21/02/2022 19:47;AB;464001
464001;21/02/2022;;21/02/2022 10:43;288;;21/02/2022 19:48;AB;464001
464001;21/02/2022;;21/02/2022 06:55;289;;21/02/2022 19:48;HO;464001
464001;21/02/2022;;21/02/2022 16:15;290;;21/02/2022 19:49;AB;464001
464001;21/02/2022;;21/02/2022 16:03;291;;21/02/2022 19:52;HO;464001
464001;21/02/2022;;21/02/2022 09:43;292;;21/02/2022 19:52;HO;464001
464001;21/02/2022;;21/02/2022 11:39;293;;21/02/2022 19:56;AB;464001
464001;21/02/2022;;21/02/2022 13:29;294;;21/02/2022 20:00;AB;464001
464001;21/02/2022;;21/02/2022 11:26;295;;21/02/2022 20:01;AB;464001
464001;21/02/2022;;21/02/2022 09:44;296;;21/02/2022 20:02;HO;464001
464001;21/02/2022;;21/02/2022 08:16;297;;21/02/2022 20:09;HO;464001
464001;21/02/2022;;21/02/2022 16:23;298;;21/02/2022 20:10;HO;464001
464001;21/02/2022;;21/02/2022 12:52;299;;21/02/2022 20:12;AB;464001
464001;21/02/2022;;21/02/2022 18:29;300;;21/02/2022 20:16;HO;464001
464001;21/02/2022;;21/02/2022 12:19;301;;21/02/2022 20:20;AB;464001
464001;21/02/2022;;21/02/2022 14:39;302;;21/02/2022 20:25;HO;464001
464001;21/02/2022;;21/02/2022 13:07;303;;21/02/2022 20:25;HO;464001
464001;21/02/2022;;21/02/2022 07:52;304;;21/02/2022 20:26;AB;464001
464001;21/02/2022;;21/02/2022 09:06;305;;21/02/2022 20:27;AB;464001
464001;21/02/2022;;21/02/2022 08:27;306;;21/02/2022 20:31;HO;464001
464001;21/02/2022;;21/02/2022 10:37;307;;21/02/2022 20:32;AB;464001
464001;21/02/2022;;21/02/2022 09:10;308;;21/02/2022 20:33;HO;464001
464001;21/02/2022;;21/02/2022 09:55;309;;21/02/2022 20:40;AB;464001
464001;21/02/2022;;21/02/2022 19:59;310;;21/02/2022 20:42;AB;464001
464001;21/02/2022;;21/02/2022 05:39;311;;21/02/2022 20:47;AB;464001
464001;21/02/2022;;21/02/2022 11:35;312;;21/02/2022 20:50;HO;464001
464001;21/02/2022;;21/02/2022 08:43;313;;21/02/2022 20:59;AB;464001
464001;21/02/2022;;21/02/2022 12:20;314;;21/02/2022 21:01;AB;464001
464001;21/02/2022;;21/02/2022 15:50;315;;21/02/2022 21:04;HO;464001
464001;21/02/2022;;21/02/2022 12:15;316;;21/02/2022 21:10;AB;464001
464001;21/02/2022;;21/02/2022 12:28;317;;21/02/2022 21:14;HO;464001
464001;21/02/2022;;21/02/2022 12:52;318;;21/02/2022 21:18;AB;464001
464001;21/02/2022;;21/02/2022 14:41;319;;21/02/2022 21:23;AB;464001
464001;21/02/2022;;21/02/2022 12:52;320;;21/02/2022 21:36;AB;464001
464001;21/02/2022;;21/02/2022 12:32;321;;21/02/2022 21:40;AB;464001
464001;21/02/2022;;21/02/2022 12:29;322;;21/02/2022 21:58;AB;464001
464001;21/02/2022;;21/02/2022 20:42;323;;21/02/2022 22:11;AB;464001
464001;21/02/2022;;21/02/2022 20:40;324;;21/02/2022 22:20;HO;464001
464001;21/02/2022;;21/02/2022 08:39;325;;21/02/2022 22:20;AB;464001
464001;21/02/2022;;21/02/2022 20:21;326;;21/02/2022 22:25;AB;464001
464001;21/02/2022;;21/02/2022 17:51;327;;21/02/2022 22:32;HO;464001
464001;21/02/2022;;21/02/2022 18:15;328;;21/02/2022 22:42;AB;464001
464001;21/02/2022;;21/02/2022 08:41;329;;21/02/2022 22:42;HO;464001
464001;21/02/2022;;18/02/2022 07:21;330;;21/02/2022 22:43;HO;464001
