CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;21/02/2022;;18/02/2022 10:34;0;;21/02/2022 09:02;AB;464008
464008;21/02/2022;;21/02/2022 08:50;1;;21/02/2022 09:40;HO;464008
464008;21/02/2022;;20/02/2022 23:33;2;;21/02/2022 09:41;HO;464008
464008;21/02/2022;;21/02/2022 07:55;3;;21/02/2022 10:09;AB;464008
464008;21/02/2022;;21/02/2022 10:14;4;;21/02/2022 10:19;AB;464008
464008;21/02/2022;;21/02/2022 08:57;5;;21/02/2022 10:25;HO;464008
464008;21/02/2022;;21/02/2022 09:10;6;;21/02/2022 10:38;HO;464008
464008;21/02/2022;;21/02/2022 10:56;7;;21/02/2022 10:57;HO;464008
464008;21/02/2022;;21/02/2022 09:03;8;;21/02/2022 11:24;AB;464008
464008;21/02/2022;;19/02/2022 20:50;9;;21/02/2022 11:44;AB;464008
464008;21/02/2022;;21/02/2022 11:13;10;;21/02/2022 11:46;AB;464008
464008;21/02/2022;;21/02/2022 11:22;11;;21/02/2022 11:47;AB;464008
464008;21/02/2022;;21/02/2022 11:15;12;;21/02/2022 11:47;AB;464008
464008;21/02/2022;;21/02/2022 10:47;13;;21/02/2022 11:48;AB;464008
464008;21/02/2022;;13/02/2022 20:05;14;;21/02/2022 11:48;AB;464008
464008;21/02/2022;;20/02/2022 19:35;15;;21/02/2022 11:49;AB;464008
464008;21/02/2022;;21/02/2022 11:10;16;;21/02/2022 11:50;AB;464008
464008;21/02/2022;;20/02/2022 19:52;17;;21/02/2022 11:50;AB;464008
464008;21/02/2022;;21/02/2022 11:56;18;;21/02/2022 11:57;HO;464008
464008;21/02/2022;;21/02/2022 11:59;19;;21/02/2022 12:01;HO;464008
464008;21/02/2022;;21/02/2022 07:25;20;;21/02/2022 12:09;AB;464008
464008;21/02/2022;;21/02/2022 07:02;21;;21/02/2022 12:11;AB;464008
464008;21/02/2022;;21/02/2022 03:50;22;;21/02/2022 12:49;AB;464008
464008;21/02/2022;;21/02/2022 05:10;23;;21/02/2022 12:55;AB;464008
464008;21/02/2022;;21/02/2022 10:28;24;;21/02/2022 13:13;HO;464008
464008;21/02/2022;;21/02/2022 06:49;25;;21/02/2022 14:14;AB;464008
464008;21/02/2022;;21/02/2022 14:25;26;;21/02/2022 14:43;AB;464008
464008;21/02/2022;;21/02/2022 06:37;27;;21/02/2022 14:53;AB;464008
464008;21/02/2022;;21/02/2022 13:45;28;;21/02/2022 15:36;HO;464008
464008;21/02/2022;;21/02/2022 15:45;29;;21/02/2022 15:56;HO;464008
464008;21/02/2022;;21/02/2022 15:57;30;;21/02/2022 15:57;AB;464008
464008;21/02/2022;;21/02/2022 11:37;31;;21/02/2022 16:46;HO;464008
464008;21/02/2022;;21/02/2022 10:49;32;;21/02/2022 16:51;HO;464008
464008;21/02/2022;;21/02/2022 07:17;33;;21/02/2022 16:53;AB;464008
464008;21/02/2022;;21/02/2022 11:56;34;;21/02/2022 16:54;HO;464008
464008;21/02/2022;;21/02/2022 11:08;35;;21/02/2022 17:07;HO;464008
464008;21/02/2022;;21/02/2022 11:35;36;;21/02/2022 17:13;HO;464008
464008;21/02/2022;;21/02/2022 12:27;37;;21/02/2022 17:21;HO;464008
464008;21/02/2022;;21/02/2022 14:38;38;;21/02/2022 17:22;HO;464008
464008;21/02/2022;;21/02/2022 12:51;39;;21/02/2022 17:34;AB;464008
464008;21/02/2022;;21/02/2022 15:24;40;;21/02/2022 17:37;AB;464008
464008;21/02/2022;;21/02/2022 10:58;41;;21/02/2022 18:11;HO;464008
464008;21/02/2022;;21/02/2022 07:46;42;;21/02/2022 18:12;HO;464008
464008;21/02/2022;;21/02/2022 14:04;43;;21/02/2022 18:15;AB;464008
464008;21/02/2022;;21/02/2022 06:36;44;;21/02/2022 18:29;AB;464008
464008;21/02/2022;;21/02/2022 14:32;45;;21/02/2022 18:37;HO;464008
464008;21/02/2022;;21/02/2022 12:48;46;;21/02/2022 19:05;AB;464008
464008;21/02/2022;;21/02/2022 18:08;47;;21/02/2022 20:12;AB;464008
464008;21/02/2022;;21/02/2022 20:17;48;;21/02/2022 20:21;AB;464008
464008;21/02/2022;;21/02/2022 20:25;49;;21/02/2022 20:41;AB;464008
464008;21/02/2022;;21/02/2022 11:25;50;;21/02/2022 20:53;AB;464008
464008;21/02/2022;;21/02/2022 20:38;51;;21/02/2022 20:54;AB;464008
464008;21/02/2022;;21/02/2022 20:20;52;;21/02/2022 21:03;AB;464008
464008;21/02/2022;;21/02/2022 20:33;53;;21/02/2022 21:03;AB;464008
464008;21/02/2022;;21/02/2022 20:23;54;;21/02/2022 21:04;AB;464008
464008;21/02/2022;;21/02/2022 12:02;55;;21/02/2022 21:24;AB;464008
464008;21/02/2022;;21/02/2022 12:39;56;;21/02/2022 21:49;AB;464008
