CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;21/02/2022;;17/02/2022 18:25;0;;21/02/2022 07:07;AB;464002
464002;21/02/2022;;21/02/2022 05:09;1;;21/02/2022 07:30;AB;464002
464002;21/02/2022;;20/02/2022 20:00;2;;21/02/2022 08:12;AB;464002
464002;21/02/2022;;19/02/2022 19:22;3;;21/02/2022 08:30;AB;464002
464002;21/02/2022;;21/02/2022 07:40;4;;21/02/2022 08:33;AB;464002
464002;21/02/2022;;21/02/2022 07:23;5;;21/02/2022 08:37;AB;464002
464002;21/02/2022;;20/02/2022 22:30;6;;21/02/2022 08:46;AB;464002
464002;21/02/2022;;20/02/2022 19:46;7;;21/02/2022 08:53;AB;464002
464002;21/02/2022;;21/02/2022 08:17;8;;21/02/2022 09:05;AB;464002
464002;21/02/2022;;21/02/2022 08:23;9;;21/02/2022 09:15;AB;464002
464002;21/02/2022;;21/02/2022 08:50;10;;21/02/2022 09:46;AB;464002
464002;21/02/2022;;21/02/2022 09:53;11;;21/02/2022 09:54;HO;464002
464002;21/02/2022;;21/02/2022 09:49;12;;21/02/2022 10:12;AB;464002
464002;21/02/2022;;21/02/2022 07:21;13;;21/02/2022 10:15;AB;464002
464002;21/02/2022;;21/02/2022 08:37;14;;21/02/2022 10:26;HO;464002
464002;21/02/2022;;21/02/2022 09:12;15;;21/02/2022 10:38;HO;464002
464002;21/02/2022;;21/02/2022 09:12;16;;21/02/2022 10:51;HO;464002
464002;21/02/2022;;21/02/2022 08:52;17;;21/02/2022 11:08;AB;464002
464002;21/02/2022;;21/02/2022 09:26;18;;21/02/2022 11:11;HO;464002
464002;21/02/2022;;21/02/2022 09:03;19;;21/02/2022 11:20;HO;464002
464002;21/02/2022;;21/02/2022 09:14;20;;21/02/2022 11:37;AB;464002
464002;21/02/2022;;21/02/2022 09:22;21;;21/02/2022 11:39;HO;464002
464002;21/02/2022;;20/02/2022 18:46;22;;21/02/2022 11:39;AB;464002
464002;21/02/2022;;21/02/2022 09:13;23;;21/02/2022 11:48;AB;464002
464002;21/02/2022;;21/02/2022 12:07;24;;21/02/2022 12:08;AB;464002
464002;21/02/2022;;21/02/2022 08:27;25;;21/02/2022 12:30;AB;464002
464002;21/02/2022;;21/02/2022 12:16;26;;21/02/2022 13:03;AB;464002
464002;21/02/2022;;20/02/2022 19:59;27;;21/02/2022 13:06;AB;464002
464002;21/02/2022;;20/02/2022 18:20;28;;21/02/2022 13:09;AB;464002
464002;21/02/2022;;21/02/2022 12:34;29;;21/02/2022 13:10;AB;464002
464002;21/02/2022;;21/02/2022 12:52;30;;21/02/2022 13:29;AB;464002
464002;21/02/2022;;21/02/2022 12:17;31;;21/02/2022 13:37;AB;464002
464002;21/02/2022;;21/02/2022 12:12;32;;21/02/2022 14:22;HO;464002
464002;21/02/2022;;21/02/2022 13:45;33;;21/02/2022 14:32;AB;464002
464002;21/02/2022;;21/02/2022 14:05;34;;21/02/2022 14:34;AB;464002
464002;21/02/2022;;21/02/2022 13:27;35;;21/02/2022 14:38;AB;464002
464002;21/02/2022;;21/02/2022 13:22;36;;21/02/2022 14:59;AB;464002
464002;21/02/2022;;21/02/2022 02:06;37;;21/02/2022 15:01;AB;464002
464002;21/02/2022;;21/02/2022 14:40;38;;21/02/2022 15:06;AB;464002
464002;21/02/2022;;21/02/2022 13:07;39;;21/02/2022 15:07;HO;464002
464002;21/02/2022;;21/02/2022 08:05;40;;21/02/2022 15:11;AB;464002
464002;21/02/2022;;21/02/2022 13:42;41;;21/02/2022 15:13;AB;464002
464002;21/02/2022;;21/02/2022 04:28;42;;21/02/2022 15:30;AB;464002
464002;21/02/2022;;21/02/2022 13:49;43;;21/02/2022 15:46;HO;464002
464002;21/02/2022;;21/02/2022 15:54;44;;21/02/2022 15:57;AB;464002
464002;21/02/2022;;21/02/2022 14:27;45;;21/02/2022 16:04;HO;464002
464002;21/02/2022;;21/02/2022 11:39;46;;21/02/2022 16:08;AB;464002
464002;21/02/2022;;21/02/2022 15:43;47;;21/02/2022 16:27;HO;464002
464002;21/02/2022;;21/02/2022 06:36;48;;21/02/2022 16:30;AB;464002
464002;21/02/2022;;21/02/2022 08:19;49;;21/02/2022 16:33;AB;464002
464002;21/02/2022;;21/02/2022 15:39;50;;21/02/2022 16:44;AB;464002
464002;21/02/2022;;21/02/2022 07:25;51;;21/02/2022 16:46;AB;464002
464002;21/02/2022;;21/02/2022 14:16;52;;21/02/2022 16:47;HO;464002
464002;21/02/2022;;21/02/2022 15:50;53;;21/02/2022 16:51;AB;464002
464002;21/02/2022;;21/02/2022 07:34;54;;21/02/2022 16:52;AB;464002
464002;21/02/2022;;21/02/2022 13:38;55;;21/02/2022 17:10;AB;464002
464002;21/02/2022;;21/02/2022 08:08;56;;21/02/2022 17:15;AB;464002
464002;21/02/2022;;21/02/2022 06:52;57;;21/02/2022 17:15;AB;464002
464002;21/02/2022;;21/02/2022 14:22;58;;21/02/2022 17:25;HO;464002
464002;21/02/2022;;21/02/2022 16:36;59;;21/02/2022 17:29;AB;464002
464002;21/02/2022;;21/02/2022 07:10;60;;21/02/2022 17:30;AB;464002
464002;21/02/2022;;21/02/2022 08:28;61;;21/02/2022 17:30;AB;464002
464002;21/02/2022;;21/02/2022 08:31;62;;21/02/2022 17:31;AB;464002
464002;21/02/2022;;21/02/2022 07:25;63;;21/02/2022 17:36;AB;464002
464002;21/02/2022;;21/02/2022 17:07;64;;21/02/2022 17:41;AB;464002
464002;21/02/2022;;21/02/2022 07:15;65;;21/02/2022 17:43;AB;464002
464002;21/02/2022;;21/02/2022 15:39;66;;21/02/2022 17:44;AB;464002
464002;21/02/2022;;21/02/2022 11:30;67;;21/02/2022 17:45;HO;464002
464002;21/02/2022;;21/02/2022 17:44;68;;21/02/2022 17:45;AB;464002
464002;21/02/2022;;21/02/2022 07:08;69;;21/02/2022 17:51;AB;464002
464002;21/02/2022;;21/02/2022 06:56;70;;21/02/2022 17:51;AB;464002
464002;21/02/2022;;21/02/2022 07:25;71;;21/02/2022 18:03;AB;464002
464002;21/02/2022;;21/02/2022 07:20;72;;21/02/2022 18:05;AB;464002
464002;21/02/2022;;21/02/2022 13:47;73;;21/02/2022 18:09;AB;464002
464002;21/02/2022;;21/02/2022 17:30;74;;21/02/2022 18:11;AB;464002
464002;21/02/2022;;21/02/2022 14:59;75;;21/02/2022 18:17;HO;464002
464002;21/02/2022;;21/02/2022 13:34;76;;21/02/2022 18:27;AB;464002
464002;21/02/2022;;21/02/2022 17:14;77;;21/02/2022 18:29;AB;464002
464002;21/02/2022;;21/02/2022 08:52;78;;21/02/2022 18:32;AB;464002
464002;21/02/2022;;21/02/2022 09:25;79;;21/02/2022 18:33;AB;464002
464002;21/02/2022;;21/02/2022 06:45;80;;21/02/2022 18:37;AB;464002
464002;21/02/2022;;21/02/2022 08:17;81;;21/02/2022 18:39;AB;464002
464002;21/02/2022;;21/02/2022 08:02;82;;21/02/2022 18:51;AB;464002
464002;21/02/2022;;21/02/2022 07:27;83;;21/02/2022 18:52;HO;464002
464002;21/02/2022;;21/02/2022 07:22;84;;21/02/2022 18:54;AB;464002
464002;21/02/2022;;21/02/2022 18:52;85;;21/02/2022 18:56;AB;464002
464002;21/02/2022;;19/02/2022 16:48;86;;21/02/2022 19:16;AB;464002
464002;21/02/2022;;21/02/2022 10:12;87;;21/02/2022 19:17;HO;464002
464002;21/02/2022;;21/02/2022 19:17;88;;21/02/2022 19:19;HO;464002
464002;21/02/2022;;21/02/2022 07:24;89;;21/02/2022 19:20;AB;464002
464002;21/02/2022;;21/02/2022 14:43;90;;21/02/2022 19:22;HO;464002
464002;21/02/2022;;21/02/2022 18:35;91;;21/02/2022 19:28;AB;464002
464002;21/02/2022;;21/02/2022 07:40;92;;21/02/2022 19:29;AB;464002
464002;21/02/2022;;21/02/2022 07:43;93;;21/02/2022 19:38;AB;464002
464002;21/02/2022;;21/02/2022 10:32;94;;21/02/2022 19:38;AB;464002
464002;21/02/2022;;21/02/2022 19:01;95;;21/02/2022 19:46;AB;464002
464002;21/02/2022;;21/02/2022 08:16;96;;21/02/2022 19:47;AB;464002
464002;21/02/2022;;21/02/2022 08:04;97;;21/02/2022 20:00;AB;464002
464002;21/02/2022;;21/02/2022 19:53;98;;21/02/2022 20:26;AB;464002
464002;21/02/2022;;21/02/2022 16:09;99;;21/02/2022 20:55;AB;464002
464002;21/02/2022;;21/02/2022 20:23;100;;21/02/2022 21:00;AB;464002
464002;21/02/2022;;21/02/2022 18:27;101;;21/02/2022 21:09;AB;464002
464002;21/02/2022;;21/02/2022 18:54;102;;21/02/2022 21:11;AB;464002
464002;21/02/2022;;21/02/2022 19:56;103;;21/02/2022 21:11;AB;464002
464002;21/02/2022;;21/02/2022 20:34;104;;21/02/2022 21:24;AB;464002
464002;21/02/2022;;21/02/2022 20:15;105;;21/02/2022 21:33;AB;464002
464002;21/02/2022;;21/02/2022 21:22;106;;21/02/2022 21:38;AB;464002
464002;21/02/2022;;21/02/2022 21:31;107;;21/02/2022 21:41;AB;464002
