CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;21/02/2022;;18/02/2022 18:53;0;;21/02/2022 06:00;AB;464009
464009;21/02/2022;;21/02/2022 06:57;1;;21/02/2022 07:05;HO;464009
464009;21/02/2022;;21/02/2022 07:32;2;;21/02/2022 07:34;AB;464009
464009;21/02/2022;;20/02/2022 20:00;3;;21/02/2022 07:46;HO;464009
464009;21/02/2022;;20/02/2022 18:31;4;;21/02/2022 07:53;AB;464009
464009;21/02/2022;;20/02/2022 20:18;5;;21/02/2022 07:57;AB;464009
464009;21/02/2022;;18/02/2022 19:07;6;;21/02/2022 08:00;AB;464009
464009;21/02/2022;;20/02/2022 18:52;7;;21/02/2022 08:40;AB;464009
464009;21/02/2022;;21/02/2022 08:35;8;;21/02/2022 08:42;AB;464009
464009;21/02/2022;;21/02/2022 07:17;9;;21/02/2022 09:05;HO;464009
464009;21/02/2022;;20/02/2022 20:51;10;;21/02/2022 09:07;AB;464009
464009;21/02/2022;;21/02/2022 07:32;11;;21/02/2022 09:55;HO;464009
464009;21/02/2022;;20/02/2022 13:06;12;;21/02/2022 10:41;AB;464009
464009;21/02/2022;;21/02/2022 07:53;13;;21/02/2022 10:42;HO;464009
464009;21/02/2022;;21/02/2022 07:17;14;;21/02/2022 10:43;AB;464009
464009;21/02/2022;;21/02/2022 09:07;15;;21/02/2022 10:53;HO;464009
464009;21/02/2022;;21/02/2022 09:19;16;;21/02/2022 11:01;HO;464009
464009;21/02/2022;;21/02/2022 09:08;17;;21/02/2022 11:12;HO;464009
464009;21/02/2022;;21/02/2022 08:03;18;;21/02/2022 11:22;HO;464009
464009;21/02/2022;;21/02/2022 07:11;19;;21/02/2022 11:41;AB;464009
464009;21/02/2022;;21/02/2022 08:01;20;;21/02/2022 11:49;HO;464009
464009;21/02/2022;;21/02/2022 07:03;21;;21/02/2022 11:51;HO;464009
464009;21/02/2022;;21/02/2022 09:34;22;;21/02/2022 11:51;HO;464009
464009;21/02/2022;;21/02/2022 07:12;23;;21/02/2022 12:01;AB;464009
464009;21/02/2022;;20/02/2022 18:40;24;;21/02/2022 12:08;AB;464009
464009;21/02/2022;;21/02/2022 09:38;25;;21/02/2022 12:19;HO;464009
464009;21/02/2022;;21/02/2022 06:55;26;;21/02/2022 12:25;AB;464009
464009;21/02/2022;;20/02/2022 11:44;27;;21/02/2022 12:26;AB;464009
464009;21/02/2022;;21/02/2022 09:50;28;;21/02/2022 12:29;HO;464009
464009;21/02/2022;;21/02/2022 08:25;29;;21/02/2022 12:52;AB;464009
464009;21/02/2022;;21/02/2022 09:41;30;;21/02/2022 13:05;HO;464009
464009;21/02/2022;;21/02/2022 09:17;31;;21/02/2022 13:15;AB;464009
464009;21/02/2022;;21/02/2022 09:34;32;;21/02/2022 13:30;HO;464009
464009;21/02/2022;;21/02/2022 11:18;33;;21/02/2022 13:33;HO;464009
464009;21/02/2022;;21/02/2022 09:14;34;;21/02/2022 13:34;AB;464009
464009;21/02/2022;;21/02/2022 06:54;35;;21/02/2022 13:50;AB;464009
464009;21/02/2022;;21/02/2022 08:03;36;;21/02/2022 14:10;HO;464009
464009;21/02/2022;;21/02/2022 11:05;37;;21/02/2022 14:25;AB;464009
464009;21/02/2022;;21/02/2022 13:29;38;;21/02/2022 14:25;AB;464009
464009;21/02/2022;;21/02/2022 10:04;39;;21/02/2022 14:52;HO;464009
464009;21/02/2022;;21/02/2022 09:18;40;;21/02/2022 14:52;HO;464009
464009;21/02/2022;;21/02/2022 14:51;41;;21/02/2022 14:56;HO;464009
464009;21/02/2022;;21/02/2022 11:13;42;;21/02/2022 15:02;HO;464009
464009;21/02/2022;;21/02/2022 14:19;43;;21/02/2022 15:30;HO;464009
464009;21/02/2022;;21/02/2022 13:38;44;;21/02/2022 15:32;HO;464009
464009;21/02/2022;;21/02/2022 11:06;45;;21/02/2022 15:34;AB;464009
464009;21/02/2022;;21/02/2022 09:09;46;;21/02/2022 15:37;AB;464009
464009;21/02/2022;;21/02/2022 09:02;47;;21/02/2022 15:37;HO;464009
464009;21/02/2022;;21/02/2022 09:04;48;;21/02/2022 15:48;AB;464009
464009;21/02/2022;;21/02/2022 13:30;49;;21/02/2022 15:48;HO;464009
464009;21/02/2022;;21/02/2022 05:44;50;;21/02/2022 16:00;AB;464009
464009;21/02/2022;;21/02/2022 13:43;51;;21/02/2022 16:04;HO;464009
464009;21/02/2022;;21/02/2022 12:35;52;;21/02/2022 16:06;HO;464009
464009;21/02/2022;;21/02/2022 09:34;53;;21/02/2022 16:09;AB;464009
464009;21/02/2022;;21/02/2022 06:34;54;;21/02/2022 16:10;AB;464009
464009;21/02/2022;;21/02/2022 14:08;55;;21/02/2022 16:15;HO;464009
464009;21/02/2022;;21/02/2022 07:09;56;;21/02/2022 16:18;AB;464009
464009;21/02/2022;;21/02/2022 14:44;57;;21/02/2022 16:19;AB;464009
464009;21/02/2022;;21/02/2022 05:58;58;;21/02/2022 16:20;AB;464009
464009;21/02/2022;;21/02/2022 07:02;59;;21/02/2022 16:25;AB;464009
464009;21/02/2022;;21/02/2022 07:36;60;;21/02/2022 16:26;AB;464009
464009;21/02/2022;;21/02/2022 13:25;61;;21/02/2022 16:27;HO;464009
464009;21/02/2022;;21/02/2022 09:19;62;;21/02/2022 16:27;HO;464009
464009;21/02/2022;;21/02/2022 08:08;63;;21/02/2022 16:31;AB;464009
464009;21/02/2022;;20/02/2022 16:28;64;;21/02/2022 16:39;AB;464009
464009;21/02/2022;;21/02/2022 07:06;65;;21/02/2022 16:42;AB;464009
464009;21/02/2022;;21/02/2022 06:27;66;;21/02/2022 16:42;AB;464009
464009;21/02/2022;;21/02/2022 08:05;67;;21/02/2022 16:43;AB;464009
464009;21/02/2022;;21/02/2022 08:15;68;;21/02/2022 16:45;AB;464009
464009;21/02/2022;;21/02/2022 13:37;69;;21/02/2022 16:45;HO;464009
464009;21/02/2022;;21/02/2022 13:56;70;;21/02/2022 16:49;HO;464009
464009;21/02/2022;;21/02/2022 06:43;71;;21/02/2022 16:56;AB;464009
464009;21/02/2022;;21/02/2022 07:53;72;;21/02/2022 17:04;AB;464009
464009;21/02/2022;;21/02/2022 14:49;73;;21/02/2022 17:04;HO;464009
464009;21/02/2022;;21/02/2022 06:54;74;;21/02/2022 17:05;AB;464009
464009;21/02/2022;;21/02/2022 07:33;75;;21/02/2022 17:09;AB;464009
464009;21/02/2022;;21/02/2022 07:03;76;;21/02/2022 17:09;AB;464009
464009;21/02/2022;;21/02/2022 15:17;77;;21/02/2022 17:13;HO;464009
464009;21/02/2022;;21/02/2022 08:49;78;;21/02/2022 17:26;AB;464009
464009;21/02/2022;;21/02/2022 07:37;79;;21/02/2022 17:28;AB;464009
464009;21/02/2022;;21/02/2022 08:05;80;;21/02/2022 17:29;AB;464009
464009;21/02/2022;;21/02/2022 08:12;81;;21/02/2022 17:29;HO;464009
464009;21/02/2022;;21/02/2022 07:48;82;;21/02/2022 17:29;AB;464009
464009;21/02/2022;;21/02/2022 07:47;83;;21/02/2022 17:30;AB;464009
464009;21/02/2022;;21/02/2022 07:22;84;;21/02/2022 17:30;AB;464009
464009;21/02/2022;;21/02/2022 08:07;85;;21/02/2022 17:30;HO;464009
464009;21/02/2022;;21/02/2022 09:02;86;;21/02/2022 17:31;HO;464009
464009;21/02/2022;;21/02/2022 07:29;87;;21/02/2022 17:31;AB;464009
464009;21/02/2022;;21/02/2022 06:55;88;;21/02/2022 17:31;AB;464009
464009;21/02/2022;;21/02/2022 10:15;89;;21/02/2022 17:31;AB;464009
464009;21/02/2022;;21/02/2022 08:14;90;;21/02/2022 17:31;AB;464009
464009;21/02/2022;;21/02/2022 07:48;91;;21/02/2022 17:31;AB;464009
464009;21/02/2022;;21/02/2022 15:09;92;;21/02/2022 17:32;HO;464009
464009;21/02/2022;;21/02/2022 07:11;93;;21/02/2022 17:32;AB;464009
464009;21/02/2022;;21/02/2022 08:39;94;;21/02/2022 17:32;AB;464009
464009;21/02/2022;;21/02/2022 14:50;95;;21/02/2022 17:32;HO;464009
464009;21/02/2022;;21/02/2022 08:28;96;;21/02/2022 17:32;AB;464009
464009;21/02/2022;;21/02/2022 07:42;97;;21/02/2022 17:33;AB;464009
464009;21/02/2022;;21/02/2022 06:47;98;;21/02/2022 17:33;AB;464009
464009;21/02/2022;;21/02/2022 14:08;99;;21/02/2022 17:33;HO;464009
464009;21/02/2022;;21/02/2022 08:33;100;;21/02/2022 17:35;AB;464009
464009;21/02/2022;;21/02/2022 14:14;101;;21/02/2022 17:35;HO;464009
464009;21/02/2022;;21/02/2022 07:33;102;;21/02/2022 17:38;AB;464009
464009;21/02/2022;;21/02/2022 08:17;103;;21/02/2022 17:39;AB;464009
464009;21/02/2022;;21/02/2022 07:41;104;;21/02/2022 17:40;AB;464009
464009;21/02/2022;;21/02/2022 11:22;105;;21/02/2022 17:41;HO;464009
464009;21/02/2022;;21/02/2022 14:37;106;;21/02/2022 17:43;HO;464009
464009;21/02/2022;;21/02/2022 07:26;107;;21/02/2022 17:47;AB;464009
464009;21/02/2022;;21/02/2022 06:54;108;;21/02/2022 17:48;AB;464009
464009;21/02/2022;;21/02/2022 08:14;109;;21/02/2022 17:49;AB;464009
464009;21/02/2022;;21/02/2022 08:11;110;;21/02/2022 17:49;AB;464009
464009;21/02/2022;;21/02/2022 07:03;111;;21/02/2022 17:49;HO;464009
464009;21/02/2022;;21/02/2022 06:48;112;;21/02/2022 17:50;AB;464009
464009;21/02/2022;;21/02/2022 08:29;113;;21/02/2022 17:54;AB;464009
464009;21/02/2022;;21/02/2022 07:13;114;;21/02/2022 17:59;AB;464009
464009;21/02/2022;;21/02/2022 07:43;115;;21/02/2022 17:59;AB;464009
464009;21/02/2022;;21/02/2022 07:59;116;;21/02/2022 18:00;AB;464009
464009;21/02/2022;;21/02/2022 08:33;117;;21/02/2022 18:00;AB;464009
464009;21/02/2022;;21/02/2022 06:51;118;;21/02/2022 18:03;AB;464009
464009;21/02/2022;;21/02/2022 17:59;119;;21/02/2022 18:04;HO;464009
464009;21/02/2022;;21/02/2022 07:33;120;;21/02/2022 18:07;AB;464009
464009;21/02/2022;;21/02/2022 07:58;121;;21/02/2022 18:08;AB;464009
464009;21/02/2022;;21/02/2022 06:57;122;;21/02/2022 18:09;AB;464009
464009;21/02/2022;;21/02/2022 12:44;123;;21/02/2022 18:09;HO;464009
464009;21/02/2022;;21/02/2022 08:26;124;;21/02/2022 18:15;AB;464009
464009;21/02/2022;;21/02/2022 08:23;125;;21/02/2022 18:15;AB;464009
464009;21/02/2022;;21/02/2022 07:36;126;;21/02/2022 18:15;AB;464009
464009;21/02/2022;;21/02/2022 08:19;127;;21/02/2022 18:15;AB;464009
464009;21/02/2022;;21/02/2022 07:49;128;;21/02/2022 18:16;AB;464009
464009;21/02/2022;;21/02/2022 14:19;129;;21/02/2022 18:17;HO;464009
464009;21/02/2022;;21/02/2022 07:43;130;;21/02/2022 18:21;AB;464009
464009;21/02/2022;;21/02/2022 08:14;131;;21/02/2022 18:23;AB;464009
464009;21/02/2022;;21/02/2022 08:14;132;;21/02/2022 18:27;AB;464009
464009;21/02/2022;;21/02/2022 08:17;133;;21/02/2022 18:27;AB;464009
464009;21/02/2022;;21/02/2022 13:06;134;;21/02/2022 18:27;AB;464009
464009;21/02/2022;;21/02/2022 07:47;135;;21/02/2022 18:33;AB;464009
464009;21/02/2022;;21/02/2022 06:47;136;;21/02/2022 18:33;AB;464009
464009;21/02/2022;;21/02/2022 06:43;137;;21/02/2022 18:33;AB;464009
464009;21/02/2022;;21/02/2022 12:39;138;;21/02/2022 18:34;HO;464009
464009;21/02/2022;;21/02/2022 07:37;139;;21/02/2022 18:34;AB;464009
464009;21/02/2022;;21/02/2022 10:28;140;;21/02/2022 18:34;AB;464009
464009;21/02/2022;;21/02/2022 07:27;141;;21/02/2022 18:34;AB;464009
464009;21/02/2022;;21/02/2022 13:06;142;;21/02/2022 18:34;HO;464009
464009;21/02/2022;;21/02/2022 15:48;143;;21/02/2022 18:35;HO;464009
464009;21/02/2022;;21/02/2022 09:11;144;;21/02/2022 18:38;AB;464009
464009;21/02/2022;;21/02/2022 18:40;145;;21/02/2022 18:44;HO;464009
464009;21/02/2022;;21/02/2022 16:45;146;;21/02/2022 18:44;HO;464009
464009;21/02/2022;;21/02/2022 18:41;147;;21/02/2022 18:45;AB;464009
464009;21/02/2022;;21/02/2022 07:36;148;;21/02/2022 18:46;AB;464009
464009;21/02/2022;;21/02/2022 17:01;149;;21/02/2022 18:47;HO;464009
464009;21/02/2022;;21/02/2022 07:44;150;;21/02/2022 18:48;AB;464009
464009;21/02/2022;;21/02/2022 08:14;151;;21/02/2022 18:49;AB;464009
464009;21/02/2022;;21/02/2022 07:17;152;;21/02/2022 19:02;AB;464009
464009;21/02/2022;;21/02/2022 08:26;153;;21/02/2022 19:03;AB;464009
464009;21/02/2022;;21/02/2022 08:32;154;;21/02/2022 19:03;AB;464009
464009;21/02/2022;;21/02/2022 08:04;155;;21/02/2022 19:04;AB;464009
464009;21/02/2022;;21/02/2022 09:29;156;;21/02/2022 19:06;AB;464009
464009;21/02/2022;;21/02/2022 16:26;157;;21/02/2022 19:06;AB;464009
464009;21/02/2022;;21/02/2022 11:39;158;;21/02/2022 19:07;AB;464009
464009;21/02/2022;;21/02/2022 08:20;159;;21/02/2022 19:08;AB;464009
464009;21/02/2022;;21/02/2022 08:44;160;;21/02/2022 19:09;AB;464009
464009;21/02/2022;;21/02/2022 08:46;161;;21/02/2022 19:12;HO;464009
464009;21/02/2022;;21/02/2022 08:37;162;;21/02/2022 19:17;AB;464009
464009;21/02/2022;;21/02/2022 06:44;163;;21/02/2022 19:26;AB;464009
464009;21/02/2022;;21/02/2022 06:54;164;;21/02/2022 19:33;HO;464009
464009;21/02/2022;;21/02/2022 11:12;165;;21/02/2022 19:36;AB;464009
464009;21/02/2022;;21/02/2022 08:03;166;;21/02/2022 19:36;AB;464009
464009;21/02/2022;;21/02/2022 10:13;167;;21/02/2022 19:37;AB;464009
464009;21/02/2022;;21/02/2022 09:35;168;;21/02/2022 19:53;AB;464009
464009;21/02/2022;;20/02/2022 21:00;169;;21/02/2022 19:59;AB;464009
464009;21/02/2022;;21/02/2022 08:19;170;;21/02/2022 20:06;AB;464009
464009;21/02/2022;;21/02/2022 07:48;171;;21/02/2022 20:14;AB;464009
464009;21/02/2022;;21/02/2022 14:58;172;;21/02/2022 20:21;HO;464009
464009;21/02/2022;;21/02/2022 08:27;173;;21/02/2022 20:35;HO;464009
464009;21/02/2022;;21/02/2022 15:25;174;;21/02/2022 20:37;AB;464009
464009;21/02/2022;;21/02/2022 12:17;175;;21/02/2022 20:40;AB;464009
464009;21/02/2022;;21/02/2022 13:13;176;;21/02/2022 20:44;AB;464009
464009;21/02/2022;;21/02/2022 12:18;177;;21/02/2022 20:48;AB;464009
464009;21/02/2022;;21/02/2022 12:21;178;;21/02/2022 21:49;AB;464009
464009;21/02/2022;;21/02/2022 06:25;179;;21/02/2022 22:33;AB;464009
464009;21/02/2022;;21/02/2022 18:56;180;;21/02/2022 22:37;HO;464009
