CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/02/2022;ENTREES;2;0;1
464001;21/02/2022;SORTIES;2;0;0
464001;21/02/2022;ENTREES;3;0;1
464001;21/02/2022;SORTIES;3;0;0
464001;21/02/2022;ENTREES;4;0;3
464001;21/02/2022;SORTIES;4;0;0
464001;21/02/2022;ENTREES;5;2;5
464001;21/02/2022;SORTIES;5;0;0
464001;21/02/2022;ENTREES;6;11;9
464001;21/02/2022;SORTIES;6;1;0
464001;21/02/2022;ENTREES;7;12;19
464001;21/02/2022;SORTIES;7;0;6
464001;21/02/2022;ENTREES;8;24;29
464001;21/02/2022;SORTIES;8;0;4
464001;21/02/2022;ENTREES;9;29;24
464001;21/02/2022;SORTIES;9;3;1
464001;21/02/2022;ENTREES;10;12;12
464001;21/02/2022;SORTIES;10;4;4
464001;21/02/2022;ENTREES;11;11;11
464001;21/02/2022;SORTIES;11;10;6
464001;21/02/2022;ENTREES;12;11;20
464001;21/02/2022;SORTIES;12;10;9
464001;21/02/2022;ENTREES;13;18;5
464001;21/02/2022;SORTIES;13;8;7
464001;21/02/2022;ENTREES;14;13;8
464001;21/02/2022;SORTIES;14;11;4
464001;21/02/2022;ENTREES;15;6;2
464001;21/02/2022;SORTIES;15;14;13
464001;21/02/2022;ENTREES;16;6;6
464001;21/02/2022;SORTIES;16;22;20
464001;21/02/2022;ENTREES;17;2;2
464001;21/02/2022;SORTIES;17;19;36
464001;21/02/2022;ENTREES;18;1;6
464001;21/02/2022;SORTIES;18;26;18
464001;21/02/2022;ENTREES;19;1;4
464001;21/02/2022;SORTIES;19;15;22
464001;21/02/2022;ENTREES;20;1;3
464001;21/02/2022;SORTIES;20;9;11
464001;21/02/2022;ENTREES;21;0;1
464001;21/02/2022;SORTIES;21;2;7
464001;21/02/2022;ENTREES;22;0;0
464001;21/02/2022;SORTIES;22;4;5
464001;21/02/2022;ENTREES;23;0;0
464001;21/02/2022;SORTIES;23;1;3
464001;22/02/2022;ENTREES;0;0;1
464001;22/02/2022;SORTIES;0;0;0
464001;22/02/2022;ENTREES;1;0;1
464001;22/02/2022;SORTIES;1;0;0
