CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/02/2022;460;2;0;0
464010;21/02/2022;460;3;0;0
464010;21/02/2022;460;4;0;1
464010;21/02/2022;460;5;1;3
464010;21/02/2022;460;6;2;7
464010;21/02/2022;460;7;5;17
464010;21/02/2022;460;8;12;26
464010;21/02/2022;460;9;25;31
464010;21/02/2022;460;10;30;32
464010;21/02/2022;460;11;29;33
464010;21/02/2022;460;12;33;33
464010;21/02/2022;460;13;37;31
464010;21/02/2022;460;14;40;32
464010;21/02/2022;460;15;33;29
464010;21/02/2022;460;16;24;21
464010;21/02/2022;460;17;16;14
464010;21/02/2022;460;18;9;8
464010;21/02/2022;460;19;6;3
464010;21/02/2022;460;20;4;0
464010;21/02/2022;460;21;3;0
464010;21/02/2022;460;22;2;0
464010;21/02/2022;460;23;1;0
464010;22/02/2022;460;0;0;0
464010;22/02/2022;460;1;0;0
