CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;21/02/2022;;21/02/2022 07:51;0;;21/02/2022 07:51;HO;464006
464006;21/02/2022;;21/02/2022 08:14;1;;21/02/2022 08:15;HO;464006
464006;21/02/2022;;21/02/2022 08:17;2;;21/02/2022 08:18;AB;464006
464006;21/02/2022;;21/02/2022 08:32;3;;21/02/2022 08:33;HO;464006
464006;21/02/2022;;21/02/2022 09:08;4;;21/02/2022 12:12;AB;464006
464006;21/02/2022;;21/02/2022 09:45;5;;21/02/2022 13:45;AB;464006
464006;21/02/2022;;21/02/2022 10:59;6;;21/02/2022 14:47;HO;464006
464006;21/02/2022;;21/02/2022 09:14;7;;21/02/2022 14:57;HO;464006
464006;21/02/2022;;21/02/2022 08:20;8;;21/02/2022 15:46;AB;464006
464006;21/02/2022;;21/02/2022 06:13;9;;21/02/2022 16:55;AB;464006
464006;21/02/2022;;21/02/2022 06:39;10;;21/02/2022 16:55;AB;464006
464006;21/02/2022;;21/02/2022 14:44;11;;21/02/2022 17:45;AB;464006
464006;21/02/2022;;21/02/2022 07:38;12;;21/02/2022 17:45;AB;464006
464006;21/02/2022;;21/02/2022 08:26;13;;21/02/2022 18:14;AB;464006
464006;21/02/2022;;21/02/2022 13:23;14;;21/02/2022 18:33;HO;464006
464006;21/02/2022;;21/02/2022 07:36;15;;21/02/2022 18:56;AB;464006
