CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/02/2022;600;2;0;0
464007;21/02/2022;600;3;0;0
464007;21/02/2022;600;4;0;0
464007;21/02/2022;600;5;1;0
464007;21/02/2022;600;6;4;5
464007;21/02/2022;600;7;7;38
464007;21/02/2022;600;8;11;76
464007;21/02/2022;600;9;22;89
464007;21/02/2022;600;10;24;86
464007;21/02/2022;600;11;25;90
464007;21/02/2022;600;12;25;90
464007;21/02/2022;600;13;28;93
464007;21/02/2022;600;14;31;92
464007;21/02/2022;600;15;30;89
464007;21/02/2022;600;16;21;79
464007;21/02/2022;600;17;12;56
464007;21/02/2022;600;18;10;30
464007;21/02/2022;600;19;6;10
464007;21/02/2022;600;20;4;3
464007;21/02/2022;600;21;3;0
464007;21/02/2022;600;22;2;0
464007;21/02/2022;600;23;2;0
464007;22/02/2022;600;0;0;0
464007;22/02/2022;600;1;0;0
