CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;21/02/2022;;21/02/2022 08:42;0;;21/02/2022 08:51;AB;464004
464004;21/02/2022;;21/02/2022 09:57;1;;21/02/2022 10:02;HO;464004
464004;21/02/2022;;21/02/2022 08:44;2;;21/02/2022 10:47;HO;464004
464004;21/02/2022;;21/02/2022 08:51;3;;21/02/2022 11:30;AB;464004
464004;21/02/2022;;21/02/2022 09:52;4;;21/02/2022 11:32;HO;464004
464004;21/02/2022;;21/02/2022 10:07;5;;21/02/2022 11:33;HO;464004
464004;21/02/2022;;21/02/2022 08:49;6;;21/02/2022 12:10;HO;464004
464004;21/02/2022;;21/02/2022 09:06;7;;21/02/2022 12:17;HO;464004
464004;21/02/2022;;21/02/2022 07:59;8;;21/02/2022 12:21;AB;464004
464004;21/02/2022;;21/02/2022 08:17;9;;21/02/2022 13:32;AB;464004
464004;21/02/2022;;21/02/2022 06:37;10;;21/02/2022 13:36;AB;464004
464004;21/02/2022;;21/02/2022 10:04;11;;21/02/2022 13:37;HO;464004
464004;21/02/2022;;21/02/2022 09:26;12;;21/02/2022 14:53;AB;464004
464004;21/02/2022;;21/02/2022 08:43;13;;21/02/2022 15:22;AB;464004
464004;21/02/2022;;21/02/2022 14:55;14;;21/02/2022 15:24;HO;464004
464004;21/02/2022;;21/02/2022 12:53;15;;21/02/2022 15:54;HO;464004
464004;21/02/2022;;21/02/2022 11:08;16;;21/02/2022 16:15;AB;464004
464004;21/02/2022;;21/02/2022 08:41;17;;21/02/2022 16:56;AB;464004
464004;21/02/2022;;21/02/2022 09:01;18;;21/02/2022 17:05;HO;464004
464004;21/02/2022;;21/02/2022 08:24;19;;21/02/2022 17:07;HO;464004
464004;21/02/2022;;21/02/2022 09:00;20;;21/02/2022 17:09;HO;464004
464004;21/02/2022;;21/02/2022 07:27;21;;21/02/2022 17:14;AB;464004
464004;21/02/2022;;21/02/2022 08:01;22;;21/02/2022 17:30;AB;464004
464004;21/02/2022;;11/02/2022 07:16;23;;21/02/2022 17:34;AB;464004
464004;21/02/2022;;21/02/2022 08:46;24;;21/02/2022 17:38;AB;464004
464004;21/02/2022;;21/02/2022 08:37;25;;21/02/2022 17:49;AB;464004
464004;21/02/2022;;21/02/2022 07:18;26;;21/02/2022 17:54;AB;464004
464004;21/02/2022;;21/02/2022 08:03;27;;21/02/2022 17:57;AB;464004
464004;21/02/2022;;21/02/2022 08:55;28;;21/02/2022 18:00;HO;464004
464004;21/02/2022;;21/02/2022 08:46;29;;21/02/2022 18:00;HO;464004
464004;21/02/2022;;21/02/2022 08:07;30;;21/02/2022 18:02;AB;464004
464004;21/02/2022;;20/02/2022 16:58;31;;21/02/2022 18:06;AB;464004
464004;21/02/2022;;21/02/2022 09:43;32;;21/02/2022 18:13;AB;464004
464004;21/02/2022;;21/02/2022 11:46;33;;21/02/2022 18:20;AB;464004
464004;21/02/2022;;21/02/2022 07:31;34;;21/02/2022 18:27;AB;464004
464004;21/02/2022;;21/02/2022 09:16;35;;21/02/2022 18:37;HO;464004
464004;21/02/2022;;21/02/2022 14:02;36;;21/02/2022 18:44;AB;464004
464004;21/02/2022;;21/02/2022 11:37;37;;21/02/2022 18:46;HO;464004
464004;21/02/2022;;21/02/2022 16:34;38;;21/02/2022 18:47;AB;464004
464004;21/02/2022;;21/02/2022 07:58;39;;21/02/2022 18:56;AB;464004
464004;21/02/2022;;21/02/2022 12:53;40;;21/02/2022 19:04;HO;464004
464004;21/02/2022;;21/02/2022 08:13;41;;21/02/2022 19:05;AB;464004
464004;21/02/2022;;21/02/2022 15:07;42;;21/02/2022 19:07;HO;464004
464004;21/02/2022;;21/02/2022 10:28;43;;21/02/2022 19:13;HO;464004
464004;21/02/2022;;21/02/2022 08:37;44;;21/02/2022 19:18;AB;464004
464004;21/02/2022;;21/02/2022 09:25;45;;21/02/2022 19:23;AB;464004
464004;21/02/2022;;21/02/2022 08:55;46;;21/02/2022 19:28;AB;464004
464004;21/02/2022;;21/02/2022 08:42;47;;21/02/2022 19:38;AB;464004
464004;21/02/2022;;21/02/2022 08:49;48;;21/02/2022 22:18;HO;464004
