CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;21/02/2022;;21/02/2022 07:10;0;;21/02/2022 07:16;AB;464003
464003;21/02/2022;;21/02/2022 09:03;1;;21/02/2022 09:03;HO;464003
464003;21/02/2022;;21/02/2022 08:32;2;;21/02/2022 09:20;HO;464003
464003;21/02/2022;;21/02/2022 09:58;3;;21/02/2022 09:59;HO;464003
464003;21/02/2022;;21/02/2022 08:46;4;;21/02/2022 10:10;HO;464003
464003;21/02/2022;;21/02/2022 09:17;5;;21/02/2022 10:13;HO;464003
464003;21/02/2022;;21/02/2022 07:21;6;;21/02/2022 10:19;AB;464003
464003;21/02/2022;;21/02/2022 09:06;7;;21/02/2022 10:27;AB;464003
464003;21/02/2022;;21/02/2022 10:26;8;;21/02/2022 10:30;HO;464003
464003;21/02/2022;;21/02/2022 10:47;9;;21/02/2022 10:48;HO;464003
464003;21/02/2022;;21/02/2022 10:09;10;;21/02/2022 10:51;AB;464003
464003;21/02/2022;;21/02/2022 09:34;11;;21/02/2022 11:01;AB;464003
464003;21/02/2022;;21/02/2022 10:05;12;;21/02/2022 11:03;HO;464003
464003;21/02/2022;;21/02/2022 09:37;13;;21/02/2022 11:03;HO;464003
464003;21/02/2022;;21/02/2022 09:44;14;;21/02/2022 11:08;AB;464003
464003;21/02/2022;;21/02/2022 10:33;15;;21/02/2022 11:09;HO;464003
464003;21/02/2022;;21/02/2022 08:42;16;;21/02/2022 11:10;AB;464003
464003;21/02/2022;;21/02/2022 09:28;17;;21/02/2022 11:19;HO;464003
464003;21/02/2022;;21/02/2022 10:26;18;;21/02/2022 11:33;HO;464003
464003;21/02/2022;;21/02/2022 08:02;19;;21/02/2022 11:41;AB;464003
464003;21/02/2022;;21/02/2022 10:06;20;;21/02/2022 11:50;HO;464003
464003;21/02/2022;;21/02/2022 07:45;21;;21/02/2022 12:08;HO;464003
464003;21/02/2022;;21/02/2022 08:40;22;;21/02/2022 12:08;AB;464003
464003;21/02/2022;;21/02/2022 09:12;23;;21/02/2022 12:09;AB;464003
464003;21/02/2022;;21/02/2022 09:04;24;;21/02/2022 12:24;AB;464003
464003;21/02/2022;;21/02/2022 12:25;25;;21/02/2022 12:25;HO;464003
464003;21/02/2022;;21/02/2022 09:57;26;;21/02/2022 12:26;AB;464003
464003;21/02/2022;;21/02/2022 09:14;27;;21/02/2022 12:32;AB;464003
464003;21/02/2022;;21/02/2022 09:15;28;;21/02/2022 12:33;HO;464003
464003;21/02/2022;;21/02/2022 09:01;29;;21/02/2022 12:43;AB;464003
464003;21/02/2022;;21/02/2022 11:14;30;;21/02/2022 12:43;HO;464003
464003;21/02/2022;;21/02/2022 08:46;31;;21/02/2022 12:48;AB;464003
464003;21/02/2022;;21/02/2022 12:50;32;;21/02/2022 12:50;HO;464003
464003;21/02/2022;;21/02/2022 08:35;33;;21/02/2022 13:11;AB;464003
464003;21/02/2022;;21/02/2022 11:21;34;;21/02/2022 13:17;HO;464003
464003;21/02/2022;;21/02/2022 09:14;35;;21/02/2022 13:32;HO;464003
464003;21/02/2022;;21/02/2022 11:44;36;;21/02/2022 13:43;HO;464003
464003;21/02/2022;;21/02/2022 14:07;37;;21/02/2022 14:08;HO;464003
464003;21/02/2022;;21/02/2022 14:15;38;;21/02/2022 14:15;HO;464003
464003;21/02/2022;;21/02/2022 14:20;39;;21/02/2022 14:21;HO;464003
464003;21/02/2022;;21/02/2022 13:54;40;;21/02/2022 14:24;AB;464003
464003;21/02/2022;;21/02/2022 12:35;41;;21/02/2022 14:29;AB;464003
464003;21/02/2022;;21/02/2022 05:58;42;;21/02/2022 14:40;AB;464003
464003;21/02/2022;;21/02/2022 05:16;43;;21/02/2022 14:58;AB;464003
464003;21/02/2022;;21/02/2022 12:05;44;;21/02/2022 15:04;HO;464003
464003;21/02/2022;;21/02/2022 12:32;45;;21/02/2022 15:14;AB;464003
464003;21/02/2022;;21/02/2022 13:16;46;;21/02/2022 15:22;HO;464003
464003;21/02/2022;;21/02/2022 13:21;47;;21/02/2022 15:25;HO;464003
464003;21/02/2022;;21/02/2022 12:50;48;;21/02/2022 15:29;HO;464003
464003;21/02/2022;;21/02/2022 13:22;49;;21/02/2022 15:36;HO;464003
464003;21/02/2022;;21/02/2022 09:01;50;;21/02/2022 15:37;AB;464003
464003;21/02/2022;;21/02/2022 08:59;51;;21/02/2022 15:39;AB;464003
464003;21/02/2022;;21/02/2022 06:37;52;;21/02/2022 16:00;AB;464003
464003;21/02/2022;;21/02/2022 07:15;53;;21/02/2022 16:04;AB;464003
464003;21/02/2022;;21/02/2022 14:34;54;;21/02/2022 16:05;HO;464003
464003;21/02/2022;;21/02/2022 07:58;55;;21/02/2022 16:09;AB;464003
464003;21/02/2022;;21/02/2022 06:52;56;;21/02/2022 16:31;AB;464003
464003;21/02/2022;;21/02/2022 14:52;57;;21/02/2022 16:33;HO;464003
464003;21/02/2022;;21/02/2022 08:06;58;;21/02/2022 16:34;HO;464003
464003;21/02/2022;;21/02/2022 08:12;59;;21/02/2022 16:36;AB;464003
464003;21/02/2022;;21/02/2022 15:31;60;;21/02/2022 16:38;HO;464003
464003;21/02/2022;;21/02/2022 11:45;61;;21/02/2022 16:39;AB;464003
464003;21/02/2022;;21/02/2022 08:33;62;;21/02/2022 16:39;AB;464003
464003;21/02/2022;;21/02/2022 08:21;63;;21/02/2022 16:46;AB;464003
464003;21/02/2022;;21/02/2022 14:28;64;;21/02/2022 16:47;HO;464003
464003;21/02/2022;;21/02/2022 08:44;65;;21/02/2022 16:48;AB;464003
464003;21/02/2022;;21/02/2022 10:30;66;;21/02/2022 16:51;HO;464003
464003;21/02/2022;;21/02/2022 07:08;67;;21/02/2022 16:55;AB;464003
464003;21/02/2022;;21/02/2022 12:09;68;;21/02/2022 17:08;AB;464003
464003;21/02/2022;;21/02/2022 09:01;69;;21/02/2022 17:10;HO;464003
464003;21/02/2022;;21/02/2022 12:57;70;;21/02/2022 17:14;AB;464003
464003;21/02/2022;;21/02/2022 13:00;71;;21/02/2022 17:17;AB;464003
464003;21/02/2022;;21/02/2022 08:19;72;;21/02/2022 17:17;AB;464003
464003;21/02/2022;;21/02/2022 08:52;73;;21/02/2022 17:18;AB;464003
464003;21/02/2022;;21/02/2022 08:48;74;;21/02/2022 17:18;AB;464003
464003;21/02/2022;;21/02/2022 15:53;75;;21/02/2022 17:19;HO;464003
464003;21/02/2022;;21/02/2022 07:53;76;;21/02/2022 17:20;AB;464003
464003;21/02/2022;;21/02/2022 14:58;77;;21/02/2022 17:21;AB;464003
464003;21/02/2022;;21/02/2022 07:49;78;;21/02/2022 17:21;AB;464003
464003;21/02/2022;;21/02/2022 07:41;79;;21/02/2022 17:22;AB;464003
464003;21/02/2022;;21/02/2022 07:47;80;;21/02/2022 17:23;AB;464003
464003;21/02/2022;;21/02/2022 08:30;81;;21/02/2022 17:29;AB;464003
464003;21/02/2022;;21/02/2022 08:14;82;;21/02/2022 17:32;HO;464003
464003;21/02/2022;;21/02/2022 16:10;83;;21/02/2022 17:36;AB;464003
464003;21/02/2022;;21/02/2022 13:15;84;;21/02/2022 17:36;AB;464003
464003;21/02/2022;;21/02/2022 07:07;85;;21/02/2022 17:38;AB;464003
464003;21/02/2022;;21/02/2022 13:41;86;;21/02/2022 17:38;AB;464003
464003;21/02/2022;;21/02/2022 07:51;87;;21/02/2022 17:44;AB;464003
464003;21/02/2022;;21/02/2022 08:09;88;;21/02/2022 17:45;AB;464003
464003;21/02/2022;;21/02/2022 06:36;89;;21/02/2022 17:47;AB;464003
464003;21/02/2022;;21/02/2022 09:17;90;;21/02/2022 17:50;HO;464003
464003;21/02/2022;;21/02/2022 07:23;91;;21/02/2022 17:50;HO;464003
464003;21/02/2022;;21/02/2022 08:05;92;;21/02/2022 17:51;AB;464003
464003;21/02/2022;;21/02/2022 07:45;93;;21/02/2022 17:52;AB;464003
464003;21/02/2022;;21/02/2022 06:20;94;;21/02/2022 17:56;AB;464003
464003;21/02/2022;;21/02/2022 12:53;95;;21/02/2022 17:58;HO;464003
464003;21/02/2022;;21/02/2022 09:05;96;;21/02/2022 18:00;HO;464003
464003;21/02/2022;;21/02/2022 13:37;97;;21/02/2022 18:01;AB;464003
464003;21/02/2022;;21/02/2022 10:38;98;;21/02/2022 18:03;AB;464003
464003;21/02/2022;;21/02/2022 09:04;99;;21/02/2022 18:06;AB;464003
464003;21/02/2022;;21/02/2022 08:23;100;;21/02/2022 18:07;HO;464003
464003;21/02/2022;;21/02/2022 13:26;101;;21/02/2022 18:14;AB;464003
464003;21/02/2022;;21/02/2022 07:22;102;;21/02/2022 18:17;AB;464003
464003;21/02/2022;;21/02/2022 13:48;103;;21/02/2022 18:22;AB;464003
464003;21/02/2022;;21/02/2022 08:55;104;;21/02/2022 18:23;AB;464003
464003;21/02/2022;;21/02/2022 09:30;105;;21/02/2022 18:25;AB;464003
464003;21/02/2022;;21/02/2022 07:51;106;;21/02/2022 18:26;HO;464003
464003;21/02/2022;;21/02/2022 09:06;107;;21/02/2022 18:27;AB;464003
464003;21/02/2022;;21/02/2022 09:08;108;;21/02/2022 18:27;HO;464003
464003;21/02/2022;;21/02/2022 09:05;109;;21/02/2022 18:29;HO;464003
464003;21/02/2022;;21/02/2022 08:49;110;;21/02/2022 18:35;AB;464003
464003;21/02/2022;;21/02/2022 08:59;111;;21/02/2022 18:39;AB;464003
464003;21/02/2022;;21/02/2022 08:49;112;;21/02/2022 18:39;AB;464003
464003;21/02/2022;;21/02/2022 11:11;113;;21/02/2022 18:53;AB;464003
464003;21/02/2022;;21/02/2022 08:43;114;;21/02/2022 18:55;AB;464003
464003;21/02/2022;;21/02/2022 08:49;115;;21/02/2022 18:57;AB;464003
464003;21/02/2022;;21/02/2022 07:23;116;;21/02/2022 19:00;AB;464003
464003;21/02/2022;;18/02/2022 23:09;117;;21/02/2022 19:09;AB;464003
464003;21/02/2022;;21/02/2022 15:38;118;;21/02/2022 19:13;HO;464003
464003;21/02/2022;;21/02/2022 07:43;119;;21/02/2022 19:14;AB;464003
464003;21/02/2022;;21/02/2022 08:15;120;;21/02/2022 19:16;AB;464003
464003;21/02/2022;;21/02/2022 08:59;121;;21/02/2022 19:22;AB;464003
464003;21/02/2022;;21/02/2022 09:21;122;;21/02/2022 19:22;AB;464003
464003;21/02/2022;;21/02/2022 17:11;123;;21/02/2022 19:27;HO;464003
464003;21/02/2022;;21/02/2022 12:11;124;;21/02/2022 19:31;AB;464003
464003;21/02/2022;;21/02/2022 07:17;125;;21/02/2022 19:33;AB;464003
464003;21/02/2022;;21/02/2022 08:21;126;;21/02/2022 19:33;AB;464003
464003;21/02/2022;;21/02/2022 14:40;127;;21/02/2022 19:44;HO;464003
464003;21/02/2022;;21/02/2022 08:05;128;;21/02/2022 19:45;HO;464003
464003;21/02/2022;;21/02/2022 12:38;129;;21/02/2022 20:04;AB;464003
464003;21/02/2022;;21/02/2022 07:42;130;;21/02/2022 20:05;AB;464003
464003;21/02/2022;;21/02/2022 11:13;131;;21/02/2022 20:16;HO;464003
464003;21/02/2022;;21/02/2022 17:30;132;;21/02/2022 20:40;HO;464003
464003;21/02/2022;;21/02/2022 17:07;133;;21/02/2022 20:41;AB;464003
464003;21/02/2022;;21/02/2022 14:07;134;;21/02/2022 21:13;HO;464003
464003;21/02/2022;;21/02/2022 09:50;135;;21/02/2022 21:41;HO;464003
464003;21/02/2022;;21/02/2022 09:24;136;;21/02/2022 21:44;HO;464003
