CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;21/02/2022;92;2;0;0
464004;21/02/2022;92;3;0;0
464004;21/02/2022;92;4;0;0
464004;21/02/2022;92;5;0;0
464004;21/02/2022;92;6;0;1
464004;21/02/2022;92;7;0;6
464004;21/02/2022;92;8;6;19
464004;21/02/2022;92;9;12;22
464004;21/02/2022;92;10;13;22
464004;21/02/2022;92;11;12;24
464004;21/02/2022;92;12;12;23
464004;21/02/2022;92;13;11;21
464004;21/02/2022;92;14;12;21
464004;21/02/2022;92;15;11;20
464004;21/02/2022;92;16;11;19
464004;21/02/2022;92;17;8;12
464004;21/02/2022;92;18;4;4
464004;21/02/2022;92;19;1;0
464004;21/02/2022;92;20;1;0
464004;21/02/2022;92;21;1;0
464004;21/02/2022;92;22;0;0
464004;21/02/2022;92;23;0;0
464004;22/02/2022;92;0;0;0
464004;22/02/2022;92;1;0;0
