CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;21/02/2022;;21/02/2022 06:32;0;;21/02/2022 06:33;AB;464010
464010;21/02/2022;;21/02/2022 06:45;1;;21/02/2022 06:46;HO;464010
464010;21/02/2022;;21/02/2022 07:36;2;;21/02/2022 07:37;HO;464010
464010;21/02/2022;;21/02/2022 07:50;3;;21/02/2022 07:50;HO;464010
464010;21/02/2022;;21/02/2022 07:51;4;;21/02/2022 07:51;HO;464010
464010;21/02/2022;;21/02/2022 07:54;5;;21/02/2022 07:54;HO;464010
464010;21/02/2022;;21/02/2022 07:54;6;;21/02/2022 07:54;HO;464010
464010;21/02/2022;;21/02/2022 08:20;7;;21/02/2022 08:21;HO;464010
464010;21/02/2022;;21/02/2022 08:22;8;;21/02/2022 08:23;HO;464010
464010;21/02/2022;;21/02/2022 09:06;9;;21/02/2022 09:06;AB;464010
464010;21/02/2022;;21/02/2022 09:17;10;;21/02/2022 09:18;HO;464010
464010;21/02/2022;;21/02/2022 07:38;11;;21/02/2022 09:32;HO;464010
464010;21/02/2022;;21/02/2022 08:26;12;;21/02/2022 10:20;HO;464010
464010;21/02/2022;;21/02/2022 08:39;13;;21/02/2022 10:23;HO;464010
464010;21/02/2022;;21/02/2022 08:05;14;;21/02/2022 10:35;AB;464010
464010;21/02/2022;;21/02/2022 10:39;15;;21/02/2022 10:48;AB;464010
464010;21/02/2022;;21/02/2022 11:02;16;;21/02/2022 11:02;HO;464010
464010;21/02/2022;;21/02/2022 09:28;17;;21/02/2022 11:26;HO;464010
464010;21/02/2022;;21/02/2022 09:12;18;;21/02/2022 11:28;HO;464010
464010;21/02/2022;;21/02/2022 09:44;19;;21/02/2022 11:32;HO;464010
464010;21/02/2022;;21/02/2022 09:47;20;;21/02/2022 11:33;HO;464010
464010;21/02/2022;;21/02/2022 09:07;21;;21/02/2022 11:33;HO;464010
464010;21/02/2022;;21/02/2022 09:02;22;;21/02/2022 11:51;HO;464010
464010;21/02/2022;;21/02/2022 06:48;23;;21/02/2022 12:14;HO;464010
464010;21/02/2022;;21/02/2022 08:15;24;;21/02/2022 12:21;AB;464010
464010;21/02/2022;;21/02/2022 08:21;25;;21/02/2022 12:21;AB;464010
464010;21/02/2022;;21/02/2022 10:02;26;;21/02/2022 12:41;HO;464010
464010;21/02/2022;;21/02/2022 09:53;27;;21/02/2022 12:45;HO;464010
464010;21/02/2022;;21/02/2022 09:12;28;;21/02/2022 12:49;HO;464010
464010;21/02/2022;;21/02/2022 05:59;29;;21/02/2022 13:10;AB;464010
464010;21/02/2022;;21/02/2022 12:04;30;;21/02/2022 13:37;HO;464010
464010;21/02/2022;;21/02/2022 04:53;31;;21/02/2022 13:37;AB;464010
464010;21/02/2022;;21/02/2022 13:43;32;;21/02/2022 13:43;AB;464010
464010;21/02/2022;;21/02/2022 13:41;33;;21/02/2022 13:44;HO;464010
464010;21/02/2022;;21/02/2022 07:13;34;;21/02/2022 13:47;AB;464010
464010;21/02/2022;;21/02/2022 09:24;35;;21/02/2022 13:58;AB;464010
464010;21/02/2022;;21/02/2022 10:13;36;;21/02/2022 14:05;HO;464010
464010;21/02/2022;;21/02/2022 09:27;37;;21/02/2022 14:06;HO;464010
464010;21/02/2022;;21/02/2022 07:38;38;;21/02/2022 14:22;AB;464010
464010;21/02/2022;;21/02/2022 14:24;39;;21/02/2022 14:24;HO;464010
464010;21/02/2022;;21/02/2022 13:18;40;;21/02/2022 14:30;HO;464010
464010;21/02/2022;;21/02/2022 09:45;41;;21/02/2022 14:33;HO;464010
464010;21/02/2022;;21/02/2022 14:35;42;;21/02/2022 14:35;HO;464010
464010;21/02/2022;;21/02/2022 09:08;43;;21/02/2022 14:38;HO;464010
464010;21/02/2022;;21/02/2022 05:46;44;;21/02/2022 15:01;HO;464010
464010;21/02/2022;;21/02/2022 07:25;45;;21/02/2022 15:01;AB;464010
464010;21/02/2022;;21/02/2022 07:40;46;;21/02/2022 15:02;HO;464010
464010;21/02/2022;;21/02/2022 10:52;47;;21/02/2022 15:06;HO;464010
464010;21/02/2022;;21/02/2022 12:13;48;;21/02/2022 15:18;HO;464010
464010;21/02/2022;;21/02/2022 13:08;49;;21/02/2022 15:19;HO;464010
464010;21/02/2022;;21/02/2022 13:43;50;;21/02/2022 15:20;HO;464010
464010;21/02/2022;;21/02/2022 11:16;51;;21/02/2022 15:20;HO;464010
464010;21/02/2022;;21/02/2022 13:53;52;;21/02/2022 15:29;HO;464010
464010;21/02/2022;;21/02/2022 11:10;53;;21/02/2022 15:29;HO;464010
464010;21/02/2022;;21/02/2022 06:02;54;;21/02/2022 15:34;AB;464010
464010;21/02/2022;;21/02/2022 15:46;55;;21/02/2022 15:48;AB;464010
464010;21/02/2022;;21/02/2022 06:37;56;;21/02/2022 15:49;AB;464010
464010;21/02/2022;;21/02/2022 14:08;57;;21/02/2022 15:53;HO;464010
464010;21/02/2022;;21/02/2022 12:22;58;;21/02/2022 15:56;HO;464010
464010;21/02/2022;;21/02/2022 14:14;59;;21/02/2022 16:01;HO;464010
464010;21/02/2022;;21/02/2022 12:57;60;;21/02/2022 16:10;HO;464010
464010;21/02/2022;;21/02/2022 16:13;61;;21/02/2022 16:13;HO;464010
464010;21/02/2022;;21/02/2022 09:17;62;;21/02/2022 16:17;AB;464010
464010;21/02/2022;;21/02/2022 09:44;63;;21/02/2022 16:18;HO;464010
464010;21/02/2022;;21/02/2022 07:22;64;;21/02/2022 16:21;AB;464010
464010;21/02/2022;;21/02/2022 07:12;65;;21/02/2022 16:36;AB;464010
464010;21/02/2022;;21/02/2022 07:11;66;;21/02/2022 16:38;AB;464010
464010;21/02/2022;;21/02/2022 06:47;67;;21/02/2022 16:39;AB;464010
464010;21/02/2022;;21/02/2022 10:24;68;;21/02/2022 16:40;HO;464010
464010;21/02/2022;;21/02/2022 10:46;69;;21/02/2022 16:41;HO;464010
464010;21/02/2022;;21/02/2022 10:22;70;;21/02/2022 16:42;HO;464010
464010;21/02/2022;;21/02/2022 07:10;71;;21/02/2022 16:44;AB;464010
464010;21/02/2022;;21/02/2022 14:06;72;;21/02/2022 16:47;HO;464010
464010;21/02/2022;;21/02/2022 07:24;73;;21/02/2022 16:50;AB;464010
464010;21/02/2022;;21/02/2022 15:00;74;;21/02/2022 16:50;HO;464010
464010;21/02/2022;;21/02/2022 08:12;75;;21/02/2022 16:51;HO;464010
464010;21/02/2022;;21/02/2022 10:17;76;;21/02/2022 16:54;AB;464010
464010;21/02/2022;;21/02/2022 11:44;77;;21/02/2022 16:58;HO;464010
464010;21/02/2022;;21/02/2022 12:39;78;;21/02/2022 16:59;HO;464010
464010;21/02/2022;;21/02/2022 10:52;79;;21/02/2022 17:00;HO;464010
464010;21/02/2022;;21/02/2022 07:19;80;;21/02/2022 17:05;AB;464010
464010;21/02/2022;;21/02/2022 09:21;81;;21/02/2022 17:13;AB;464010
464010;21/02/2022;;21/02/2022 08:10;82;;21/02/2022 17:13;AB;464010
464010;21/02/2022;;21/02/2022 08:28;83;;21/02/2022 17:15;HO;464010
464010;21/02/2022;;21/02/2022 14:21;84;;21/02/2022 17:22;HO;464010
464010;21/02/2022;;21/02/2022 08:08;85;;21/02/2022 17:31;HO;464010
464010;21/02/2022;;21/02/2022 08:42;86;;21/02/2022 17:36;HO;464010
464010;21/02/2022;;21/02/2022 08:32;87;;21/02/2022 17:37;HO;464010
464010;21/02/2022;;21/02/2022 07:52;88;;21/02/2022 17:37;AB;464010
464010;21/02/2022;;21/02/2022 07:56;89;;21/02/2022 17:38;HO;464010
464010;21/02/2022;;21/02/2022 16:10;90;;21/02/2022 17:38;HO;464010
464010;21/02/2022;;21/02/2022 13:58;91;;21/02/2022 17:40;AB;464010
464010;21/02/2022;;21/02/2022 17:42;92;;21/02/2022 17:43;HO;464010
464010;21/02/2022;;21/02/2022 14:58;93;;21/02/2022 17:50;HO;464010
464010;21/02/2022;;21/02/2022 05:17;94;;21/02/2022 17:53;AB;464010
464010;21/02/2022;;21/02/2022 08:28;95;;21/02/2022 17:58;AB;464010
464010;21/02/2022;;21/02/2022 11:39;96;;21/02/2022 17:59;HO;464010
464010;21/02/2022;;21/02/2022 17:49;97;;21/02/2022 18:01;HO;464010
464010;21/02/2022;;21/02/2022 08:13;98;;21/02/2022 18:04;AB;464010
464010;21/02/2022;;21/02/2022 09:02;99;;21/02/2022 18:07;AB;464010
464010;21/02/2022;;21/02/2022 14:45;100;;21/02/2022 18:07;HO;464010
464010;21/02/2022;;21/02/2022 11:59;101;;21/02/2022 18:08;HO;464010
464010;21/02/2022;;21/02/2022 15:40;102;;21/02/2022 18:18;HO;464010
464010;21/02/2022;;21/02/2022 06:18;103;;21/02/2022 18:22;AB;464010
464010;21/02/2022;;21/02/2022 15:16;104;;21/02/2022 18:24;HO;464010
464010;21/02/2022;;21/02/2022 12:53;105;;21/02/2022 18:29;HO;464010
464010;21/02/2022;;21/02/2022 12:53;106;;21/02/2022 18:30;HO;464010
464010;21/02/2022;;21/02/2022 12:08;107;;21/02/2022 18:35;AB;464010
464010;21/02/2022;;21/02/2022 08:30;108;;21/02/2022 18:42;AB;464010
464010;21/02/2022;;21/02/2022 18:42;109;;21/02/2022 18:43;AB;464010
464010;21/02/2022;;21/02/2022 14:54;110;;21/02/2022 18:52;AB;464010
464010;21/02/2022;;21/02/2022 09:53;111;;21/02/2022 19:10;AB;464010
464010;21/02/2022;;21/02/2022 08:37;112;;21/02/2022 19:23;AB;464010
464010;21/02/2022;;21/02/2022 10:24;113;;21/02/2022 19:29;AB;464010
464010;21/02/2022;;21/02/2022 09:11;114;;21/02/2022 19:31;HO;464010
464010;21/02/2022;;21/02/2022 13:34;115;;21/02/2022 19:32;HO;464010
464010;21/02/2022;;21/02/2022 14:12;116;;21/02/2022 19:35;AB;464010
464010;21/02/2022;;21/02/2022 15:57;117;;21/02/2022 19:45;HO;464010
464010;21/02/2022;;21/02/2022 12:22;118;;21/02/2022 19:50;AB;464010
464010;21/02/2022;;21/02/2022 20:00;119;;21/02/2022 20:02;AB;464010
464010;21/02/2022;;21/02/2022 08:04;120;;21/02/2022 20:21;AB;464010
464010;21/02/2022;;21/02/2022 13:56;121;;21/02/2022 20:24;AB;464010
464010;21/02/2022;;21/02/2022 09:48;122;;21/02/2022 20:26;HO;464010
464010;21/02/2022;;21/02/2022 12:04;123;;21/02/2022 20:33;HO;464010
464010;21/02/2022;;21/02/2022 11:41;124;;21/02/2022 20:39;AB;464010
464010;21/02/2022;;21/02/2022 14:29;125;;21/02/2022 21:07;HO;464010
464010;21/02/2022;;21/02/2022 14:16;126;;21/02/2022 22:32;HO;464010
464010;21/02/2022;;21/02/2022 17:16;127;;21/02/2022 23:23;HO;464010
464010;21/02/2022;;21/02/2022 23:29;128;;21/02/2022 23:30;HO;464010
