CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;21/02/2022;324;2;0;0
464011;21/02/2022;324;3;0;0
464011;21/02/2022;324;4;0;0
464011;21/02/2022;324;5;0;3
464011;21/02/2022;324;6;2;11
464011;21/02/2022;324;7;5;25
464011;21/02/2022;324;8;10;42
464011;21/02/2022;324;9;11;47
464011;21/02/2022;324;10;10;46
464011;21/02/2022;324;11;15;47
464011;21/02/2022;324;12;14;44
464011;21/02/2022;324;13;15;48
464011;21/02/2022;324;14;15;46
464011;21/02/2022;324;15;14;43
464011;21/02/2022;324;16;10;33
464011;21/02/2022;324;17;5;26
464011;21/02/2022;324;18;1;16
464011;21/02/2022;324;19;1;7
464011;21/02/2022;324;20;1;3
464011;21/02/2022;324;21;1;1
464011;21/02/2022;324;22;1;0
464011;21/02/2022;324;23;1;0
464011;22/02/2022;324;0;0;0
464011;22/02/2022;324;1;0;0
