CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/02/2022;340;2;0;0
464009;21/02/2022;340;3;0;0
464009;21/02/2022;340;4;0;0
464009;21/02/2022;340;5;0;2
464009;21/02/2022;340;6;2;17
464009;21/02/2022;340;7;5;52
464009;21/02/2022;340;8;12;81
464009;21/02/2022;340;9;22;88
464009;21/02/2022;340;10;21;89
464009;21/02/2022;340;11;18;93
464009;21/02/2022;340;12;19;91
464009;21/02/2022;340;13;23;93
464009;21/02/2022;340;14;29;92
464009;21/02/2022;340;15;27;92
464009;21/02/2022;340;16;21;79
464009;21/02/2022;340;17;11;49
464009;21/02/2022;340;18;4;25
464009;21/02/2022;340;19;2;9
464009;21/02/2022;340;20;0;3
464009;21/02/2022;340;21;0;2
464009;21/02/2022;340;22;0;2
464009;21/02/2022;340;23;0;2
464009;22/02/2022;340;0;0;0
464009;22/02/2022;340;1;0;0
