CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/02/2022;ENTREES;2;0;0
464009;21/02/2022;SORTIES;2;0;0
464009;21/02/2022;ENTREES;3;0;0
464009;21/02/2022;SORTIES;3;0;0
464009;21/02/2022;ENTREES;4;0;0
464009;21/02/2022;SORTIES;4;0;0
464009;21/02/2022;ENTREES;5;0;2
464009;21/02/2022;SORTIES;5;0;0
464009;21/02/2022;ENTREES;6;2;16
464009;21/02/2022;SORTIES;6;0;1
464009;21/02/2022;ENTREES;7;5;38
464009;21/02/2022;SORTIES;7;2;3
464009;21/02/2022;ENTREES;8;7;32
464009;21/02/2022;SORTIES;8;0;3
464009;21/02/2022;ENTREES;9;12;8
464009;21/02/2022;SORTIES;9;2;1
464009;21/02/2022;ENTREES;10;1;3
464009;21/02/2022;SORTIES;10;2;2
464009;21/02/2022;ENTREES;11;3;5
464009;21/02/2022;SORTIES;11;6;1
464009;21/02/2022;ENTREES;12;3;3
464009;21/02/2022;SORTIES;12;2;5
464009;21/02/2022;ENTREES;13;7;5
464009;21/02/2022;SORTIES;13;3;3
464009;21/02/2022;ENTREES;14;10;1
464009;21/02/2022;SORTIES;14;4;2
464009;21/02/2022;ENTREES;15;3;3
464009;21/02/2022;SORTIES;15;5;3
464009;21/02/2022;ENTREES;16;1;2
464009;21/02/2022;SORTIES;16;7;15
464009;21/02/2022;ENTREES;17;2;2
464009;21/02/2022;SORTIES;17;12;32
464009;21/02/2022;ENTREES;18;2;3
464009;21/02/2022;SORTIES;18;9;27
464009;21/02/2022;ENTREES;19;0;0
464009;21/02/2022;SORTIES;19;2;16
464009;21/02/2022;ENTREES;20;0;0
464009;21/02/2022;SORTIES;20;2;6
464009;21/02/2022;ENTREES;21;0;0
464009;21/02/2022;SORTIES;21;0;1
464009;21/02/2022;ENTREES;22;0;1
464009;21/02/2022;SORTIES;22;1;1
464009;21/02/2022;ENTREES;23;0;0
464009;21/02/2022;SORTIES;23;0;0
464009;22/02/2022;ENTREES;0;0;0
464009;22/02/2022;SORTIES;0;0;0
464009;22/02/2022;ENTREES;1;0;0
464009;22/02/2022;SORTIES;1;0;0
