CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/02/2022;ENTREES;2;0;0
464010;21/02/2022;SORTIES;2;0;0
464010;21/02/2022;ENTREES;3;0;0
464010;21/02/2022;SORTIES;3;0;0
464010;21/02/2022;ENTREES;4;0;1
464010;21/02/2022;SORTIES;4;0;0
464010;21/02/2022;ENTREES;5;1;2
464010;21/02/2022;SORTIES;5;0;0
464010;21/02/2022;ENTREES;6;2;5
464010;21/02/2022;SORTIES;6;1;1
464010;21/02/2022;ENTREES;7;8;10
464010;21/02/2022;SORTIES;7;5;0
464010;21/02/2022;ENTREES;8;9;9
464010;21/02/2022;SORTIES;8;2;0
464010;21/02/2022;ENTREES;9;15;6
464010;21/02/2022;SORTIES;9;2;1
464010;21/02/2022;ENTREES;10;7;3
464010;21/02/2022;SORTIES;10;2;2
464010;21/02/2022;ENTREES;11;6;1
464010;21/02/2022;SORTIES;11;7;0
464010;21/02/2022;ENTREES;12;8;2
464010;21/02/2022;SORTIES;12;4;2
464010;21/02/2022;ENTREES;13;6;3
464010;21/02/2022;SORTIES;13;2;5
464010;21/02/2022;ENTREES;14;10;2
464010;21/02/2022;SORTIES;14;7;1
464010;21/02/2022;ENTREES;15;4;1
464010;21/02/2022;SORTIES;15;11;4
464010;21/02/2022;ENTREES;16;3;0
464010;21/02/2022;SORTIES;16;12;8
464010;21/02/2022;ENTREES;17;3;0
464010;21/02/2022;SORTIES;17;11;7
464010;21/02/2022;ENTREES;18;0;1
464010;21/02/2022;SORTIES;18;7;7
464010;21/02/2022;ENTREES;19;0;0
464010;21/02/2022;SORTIES;19;3;5
464010;21/02/2022;ENTREES;20;0;1
464010;21/02/2022;SORTIES;20;2;4
464010;21/02/2022;ENTREES;21;0;0
464010;21/02/2022;SORTIES;21;1;0
464010;21/02/2022;ENTREES;22;0;0
464010;21/02/2022;SORTIES;22;1;0
464010;21/02/2022;ENTREES;23;1;0
464010;21/02/2022;SORTIES;23;2;0
464010;22/02/2022;ENTREES;0;0;0
464010;22/02/2022;SORTIES;0;0;0
464010;22/02/2022;ENTREES;1;0;0
464010;22/02/2022;SORTIES;1;0;0
