CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/02/2022;ENTREES;2;0;0
464003;21/02/2022;SORTIES;2;0;0
464003;21/02/2022;ENTREES;3;0;0
464003;21/02/2022;SORTIES;3;0;0
464003;21/02/2022;ENTREES;4;0;0
464003;21/02/2022;SORTIES;4;0;0
464003;21/02/2022;ENTREES;5;0;2
464003;21/02/2022;SORTIES;5;0;0
464003;21/02/2022;ENTREES;6;0;4
464003;21/02/2022;SORTIES;6;0;0
464003;21/02/2022;ENTREES;7;3;17
464003;21/02/2022;SORTIES;7;0;1
464003;21/02/2022;ENTREES;8;8;27
464003;21/02/2022;SORTIES;8;0;0
464003;21/02/2022;ENTREES;9;14;13
464003;21/02/2022;SORTIES;9;3;0
464003;21/02/2022;ENTREES;10;7;4
464003;21/02/2022;SORTIES;10;4;3
464003;21/02/2022;ENTREES;11;4;2
464003;21/02/2022;SORTIES;11;6;4
464003;21/02/2022;ENTREES;12;5;7
464003;21/02/2022;SORTIES;12;5;7
464003;21/02/2022;ENTREES;13;4;7
464003;21/02/2022;SORTIES;13;3;1
464003;21/02/2022;ENTREES;14;8;1
464003;21/02/2022;SORTIES;14;3;4
464003;21/02/2022;ENTREES;15;3;0
464003;21/02/2022;SORTIES;15;5;3
464003;21/02/2022;ENTREES;16;0;1
464003;21/02/2022;SORTIES;16;6;10
464003;21/02/2022;ENTREES;17;2;1
464003;21/02/2022;SORTIES;17;6;22
464003;21/02/2022;ENTREES;18;0;0
464003;21/02/2022;SORTIES;18;5;15
464003;21/02/2022;ENTREES;19;0;0
464003;21/02/2022;SORTIES;19;4;9
464003;21/02/2022;ENTREES;20;0;0
464003;21/02/2022;SORTIES;20;2;3
464003;21/02/2022;ENTREES;21;0;0
464003;21/02/2022;SORTIES;21;3;0
464003;21/02/2022;ENTREES;22;0;1
464003;21/02/2022;SORTIES;22;0;0
464003;21/02/2022;ENTREES;23;0;0
464003;21/02/2022;SORTIES;23;0;0
464003;22/02/2022;ENTREES;0;0;0
464003;22/02/2022;SORTIES;0;0;0
464003;22/02/2022;ENTREES;1;0;0
464003;22/02/2022;SORTIES;1;0;0
