CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;21/02/2022;;20/02/2022 15:30;0;;21/02/2022 08:00;AB;464007
464007;21/02/2022;;21/02/2022 07:47;1;;21/02/2022 09:23;AB;464007
464007;21/02/2022;;21/02/2022 07:47;2;;21/02/2022 09:27;HO;464007
464007;21/02/2022;;21/02/2022 08:41;3;;21/02/2022 09:40;AB;464007
464007;21/02/2022;;21/02/2022 08:07;4;;21/02/2022 10:09;AB;464007
464007;21/02/2022;;21/02/2022 08:44;5;;21/02/2022 10:15;AB;464007
464007;21/02/2022;;21/02/2022 08:34;6;;21/02/2022 10:31;HO;464007
464007;21/02/2022;;21/02/2022 07:06;7;;21/02/2022 10:31;AB;464007
464007;21/02/2022;;21/02/2022 09:58;8;;21/02/2022 10:40;HO;464007
464007;21/02/2022;;21/02/2022 09:21;9;;21/02/2022 10:41;AB;464007
464007;21/02/2022;;18/02/2022 09:39;10;;21/02/2022 10:41;AB;464007
464007;21/02/2022;;21/02/2022 09:33;11;;21/02/2022 11:11;HO;464007
464007;21/02/2022;;21/02/2022 09:57;12;;21/02/2022 11:15;AB;464007
464007;21/02/2022;;21/02/2022 09:29;13;;21/02/2022 11:18;AB;464007
464007;21/02/2022;;21/02/2022 09:22;14;;21/02/2022 11:24;HO;464007
464007;21/02/2022;;21/02/2022 09:25;15;;21/02/2022 11:24;HO;464007
464007;21/02/2022;;21/02/2022 07:19;16;;21/02/2022 11:29;AB;464007
464007;21/02/2022;;21/02/2022 09:00;17;;21/02/2022 11:38;HO;464007
464007;21/02/2022;;21/02/2022 10:17;18;;21/02/2022 11:41;AB;464007
464007;21/02/2022;;21/02/2022 07:18;19;;21/02/2022 11:44;AB;464007
464007;21/02/2022;;21/02/2022 07:37;20;;21/02/2022 11:51;AB;464007
464007;21/02/2022;;21/02/2022 08:19;21;;21/02/2022 11:54;HO;464007
464007;21/02/2022;;21/02/2022 08:02;22;;21/02/2022 12:00;AB;464007
464007;21/02/2022;;21/02/2022 09:31;23;;21/02/2022 12:01;HO;464007
464007;21/02/2022;;21/02/2022 09:41;24;;21/02/2022 12:02;AB;464007
464007;21/02/2022;;18/02/2022 16:58;25;;21/02/2022 12:05;AB;464007
464007;21/02/2022;;21/02/2022 09:15;26;;21/02/2022 12:14;HO;464007
464007;21/02/2022;;21/02/2022 09:59;27;;21/02/2022 12:23;HO;464007
464007;21/02/2022;;21/02/2022 08:21;28;;21/02/2022 12:23;HO;464007
464007;21/02/2022;;21/02/2022 08:50;29;;21/02/2022 12:28;AB;464007
464007;21/02/2022;;21/02/2022 11:09;30;;21/02/2022 12:35;AB;464007
464007;21/02/2022;;21/02/2022 11:02;31;;21/02/2022 12:46;AB;464007
464007;21/02/2022;;21/02/2022 11:05;32;;21/02/2022 12:48;HO;464007
464007;21/02/2022;;31/01/2022 07:50;33;;21/02/2022 13:05;AB;464007
464007;21/02/2022;;21/02/2022 07:25;34;;21/02/2022 13:36;AB;464007
464007;21/02/2022;;12/02/2022 20:41;35;;21/02/2022 13:44;AB;464007
464007;21/02/2022;;21/02/2022 09:05;36;;21/02/2022 13:45;HO;464007
464007;21/02/2022;;21/02/2022 13:45;37;;21/02/2022 13:56;HO;464007
464007;21/02/2022;;18/02/2022 12:17;38;;21/02/2022 14:01;AB;464007
464007;21/02/2022;;21/02/2022 11:09;39;;21/02/2022 14:02;HO;464007
464007;21/02/2022;;21/02/2022 05:56;40;;21/02/2022 14:03;HO;464007
464007;21/02/2022;;21/02/2022 12:03;41;;21/02/2022 14:09;AB;464007
464007;21/02/2022;;21/02/2022 10:30;42;;21/02/2022 14:10;HO;464007
464007;21/02/2022;;21/02/2022 13:19;43;;21/02/2022 14:15;AB;464007
464007;21/02/2022;;21/02/2022 11:32;44;;21/02/2022 14:17;HO;464007
464007;21/02/2022;;21/02/2022 10:30;45;;21/02/2022 14:17;HO;464007
464007;21/02/2022;;21/02/2022 05:59;46;;21/02/2022 14:19;AB;464007
464007;21/02/2022;;21/02/2022 11:57;47;;21/02/2022 14:22;AB;464007
464007;21/02/2022;;21/02/2022 09:36;48;;21/02/2022 14:27;AB;464007
464007;21/02/2022;;21/02/2022 06:06;49;;21/02/2022 14:27;AB;464007
464007;21/02/2022;;21/02/2022 09:48;50;;21/02/2022 14:39;HO;464007
464007;21/02/2022;;21/02/2022 12:09;51;;21/02/2022 14:44;AB;464007
464007;21/02/2022;;21/02/2022 07:51;52;;21/02/2022 15:02;AB;464007
464007;21/02/2022;;21/02/2022 07:57;53;;21/02/2022 15:09;AB;464007
464007;21/02/2022;;21/02/2022 11:06;54;;21/02/2022 15:13;HO;464007
464007;21/02/2022;;21/02/2022 09:52;55;;21/02/2022 15:18;HO;464007
464007;21/02/2022;;21/02/2022 07:33;56;;21/02/2022 15:20;AB;464007
464007;21/02/2022;;21/02/2022 13:51;57;;21/02/2022 15:22;AB;464007
464007;21/02/2022;;21/02/2022 12:00;58;;21/02/2022 15:23;HO;464007
464007;21/02/2022;;21/02/2022 06:35;59;;21/02/2022 15:43;HO;464007
464007;21/02/2022;;21/02/2022 13:31;60;;21/02/2022 15:49;HO;464007
464007;21/02/2022;;21/02/2022 14:11;61;;21/02/2022 15:57;HO;464007
464007;21/02/2022;;21/02/2022 09:17;62;;21/02/2022 15:57;AB;464007
464007;21/02/2022;;21/02/2022 07:39;63;;21/02/2022 15:58;AB;464007
464007;21/02/2022;;21/02/2022 14:50;64;;21/02/2022 16:03;AB;464007
464007;21/02/2022;;21/02/2022 12:03;65;;21/02/2022 16:06;HO;464007
464007;21/02/2022;;21/02/2022 14:16;66;;21/02/2022 16:08;HO;464007
464007;21/02/2022;;21/02/2022 14:43;67;;21/02/2022 16:12;AB;464007
464007;21/02/2022;;21/02/2022 12:23;68;;21/02/2022 16:15;HO;464007
464007;21/02/2022;;21/02/2022 14:42;69;;21/02/2022 16:17;AB;464007
464007;21/02/2022;;21/02/2022 11:06;70;;21/02/2022 16:18;AB;464007
464007;21/02/2022;;21/02/2022 14:06;71;;21/02/2022 16:19;HO;464007
464007;21/02/2022;;21/02/2022 08:30;72;;21/02/2022 16:25;AB;464007
464007;21/02/2022;;21/02/2022 14:39;73;;21/02/2022 16:26;AB;464007
464007;21/02/2022;;21/02/2022 07:38;74;;21/02/2022 16:26;AB;464007
464007;21/02/2022;;21/02/2022 11:12;75;;21/02/2022 16:26;HO;464007
464007;21/02/2022;;21/02/2022 13:39;76;;21/02/2022 16:30;AB;464007
464007;21/02/2022;;21/02/2022 12:50;77;;21/02/2022 16:31;HO;464007
464007;21/02/2022;;21/02/2022 16:31;78;;21/02/2022 16:32;HO;464007
464007;21/02/2022;;21/02/2022 08:12;79;;21/02/2022 16:34;AB;464007
464007;21/02/2022;;21/02/2022 09:14;80;;21/02/2022 16:39;HO;464007
464007;21/02/2022;;21/02/2022 07:35;81;;21/02/2022 16:44;AB;464007
464007;21/02/2022;;21/02/2022 14:26;82;;21/02/2022 16:44;HO;464007
464007;21/02/2022;;21/02/2022 07:51;83;;21/02/2022 16:47;AB;464007
464007;21/02/2022;;21/02/2022 14:19;84;;21/02/2022 16:48;HO;464007
464007;21/02/2022;;21/02/2022 08:04;85;;21/02/2022 16:49;AB;464007
464007;21/02/2022;;21/02/2022 14:37;86;;21/02/2022 16:51;HO;464007
464007;21/02/2022;;21/02/2022 14:35;87;;21/02/2022 16:52;HO;464007
464007;21/02/2022;;21/02/2022 08:40;88;;21/02/2022 16:55;AB;464007
464007;21/02/2022;;21/02/2022 14:57;89;;21/02/2022 17:05;HO;464007
464007;21/02/2022;;21/02/2022 08:52;90;;21/02/2022 17:11;AB;464007
464007;21/02/2022;;21/02/2022 17:03;91;;21/02/2022 17:11;AB;464007
464007;21/02/2022;;21/02/2022 07:19;92;;21/02/2022 17:15;AB;464007
464007;21/02/2022;;21/02/2022 07:54;93;;21/02/2022 17:15;HO;464007
464007;21/02/2022;;21/02/2022 07:36;94;;21/02/2022 17:16;AB;464007
464007;21/02/2022;;21/02/2022 16:13;95;;21/02/2022 17:17;AB;464007
464007;21/02/2022;;21/02/2022 08:10;96;;21/02/2022 17:19;AB;464007
464007;21/02/2022;;21/02/2022 08:32;97;;21/02/2022 17:20;AB;464007
464007;21/02/2022;;21/02/2022 08:41;98;;21/02/2022 17:21;AB;464007
464007;21/02/2022;;21/02/2022 07:15;99;;21/02/2022 17:23;AB;464007
464007;21/02/2022;;21/02/2022 15:22;100;;21/02/2022 17:24;AB;464007
464007;21/02/2022;;21/02/2022 15:33;101;;21/02/2022 17:27;HO;464007
464007;21/02/2022;;21/02/2022 08:35;102;;21/02/2022 17:27;AB;464007
464007;21/02/2022;;21/02/2022 10:48;103;;21/02/2022 17:28;HO;464007
464007;21/02/2022;;21/02/2022 07:30;104;;21/02/2022 17:32;AB;464007
464007;21/02/2022;;21/02/2022 08:30;105;;21/02/2022 17:33;AB;464007
464007;21/02/2022;;21/02/2022 08:42;106;;21/02/2022 17:33;AB;464007
464007;21/02/2022;;21/02/2022 07:48;107;;21/02/2022 17:33;AB;464007
464007;21/02/2022;;21/02/2022 13:27;108;;21/02/2022 17:35;HO;464007
464007;21/02/2022;;21/02/2022 07:38;109;;21/02/2022 17:35;AB;464007
464007;21/02/2022;;21/02/2022 08:19;110;;21/02/2022 17:39;AB;464007
464007;21/02/2022;;21/02/2022 08:23;111;;21/02/2022 17:44;AB;464007
464007;21/02/2022;;21/02/2022 08:27;112;;21/02/2022 17:50;AB;464007
464007;21/02/2022;;21/02/2022 13:21;113;;21/02/2022 17:51;HO;464007
464007;21/02/2022;;21/02/2022 06:36;114;;21/02/2022 17:51;AB;464007
464007;21/02/2022;;21/02/2022 13:44;115;;21/02/2022 17:52;HO;464007
464007;21/02/2022;;21/02/2022 08:51;116;;21/02/2022 17:52;HO;464007
464007;21/02/2022;;21/02/2022 12:30;117;;21/02/2022 17:54;HO;464007
464007;21/02/2022;;21/02/2022 13:50;118;;21/02/2022 17:54;AB;464007
464007;21/02/2022;;21/02/2022 06:58;119;;21/02/2022 17:55;AB;464007
464007;21/02/2022;;21/02/2022 07:46;120;;21/02/2022 17:55;AB;464007
464007;21/02/2022;;21/02/2022 08:47;121;;21/02/2022 17:55;AB;464007
464007;21/02/2022;;21/02/2022 15:01;122;;21/02/2022 17:56;HO;464007
464007;21/02/2022;;21/02/2022 08:02;123;;21/02/2022 17:56;AB;464007
464007;21/02/2022;;21/02/2022 08:24;124;;21/02/2022 17:56;AB;464007
464007;21/02/2022;;21/02/2022 08:39;125;;21/02/2022 17:56;AB;464007
464007;21/02/2022;;21/02/2022 07:23;126;;21/02/2022 18:01;AB;464007
464007;21/02/2022;;21/02/2022 08:12;127;;21/02/2022 18:02;AB;464007
464007;21/02/2022;;21/02/2022 14:35;128;;21/02/2022 18:05;AB;464007
464007;21/02/2022;;21/02/2022 14:23;129;;21/02/2022 18:05;AB;464007
464007;21/02/2022;;21/02/2022 08:14;130;;21/02/2022 18:08;AB;464007
464007;21/02/2022;;21/02/2022 15:45;131;;21/02/2022 18:16;AB;464007
464007;21/02/2022;;21/02/2022 11:02;132;;21/02/2022 18:17;AB;464007
464007;21/02/2022;;21/02/2022 08:08;133;;21/02/2022 18:17;AB;464007
464007;21/02/2022;;21/02/2022 15:32;134;;21/02/2022 18:19;AB;464007
464007;21/02/2022;;21/02/2022 06:02;135;;21/02/2022 18:20;AB;464007
464007;21/02/2022;;21/02/2022 08:43;136;;21/02/2022 18:25;AB;464007
464007;21/02/2022;;21/02/2022 11:43;137;;21/02/2022 18:29;AB;464007
464007;21/02/2022;;21/02/2022 18:28;138;;21/02/2022 18:29;HO;464007
464007;21/02/2022;;21/02/2022 15:54;139;;21/02/2022 18:30;HO;464007
464007;21/02/2022;;21/02/2022 08:13;140;;21/02/2022 18:30;AB;464007
464007;21/02/2022;;21/02/2022 07:51;141;;21/02/2022 18:36;AB;464007
464007;21/02/2022;;21/02/2022 16:59;142;;21/02/2022 18:36;AB;464007
464007;21/02/2022;;21/02/2022 14:11;143;;21/02/2022 18:36;AB;464007
464007;21/02/2022;;21/02/2022 07:25;144;;21/02/2022 18:37;AB;464007
464007;21/02/2022;;21/02/2022 07:53;145;;21/02/2022 18:37;AB;464007
464007;21/02/2022;;21/02/2022 08:26;146;;21/02/2022 18:37;AB;464007
464007;21/02/2022;;21/02/2022 07:02;147;;21/02/2022 18:37;AB;464007
464007;21/02/2022;;21/02/2022 11:06;148;;21/02/2022 18:39;HO;464007
464007;21/02/2022;;21/02/2022 15:45;149;;21/02/2022 18:41;HO;464007
464007;21/02/2022;;21/02/2022 17:53;150;;21/02/2022 18:44;AB;464007
464007;21/02/2022;;21/02/2022 08:09;151;;21/02/2022 18:45;AB;464007
464007;21/02/2022;;21/02/2022 13:21;152;;21/02/2022 18:50;AB;464007
464007;21/02/2022;;21/02/2022 07:55;153;;21/02/2022 18:51;AB;464007
464007;21/02/2022;;21/02/2022 08:29;154;;21/02/2022 18:55;AB;464007
464007;21/02/2022;;21/02/2022 09:34;155;;21/02/2022 18:56;AB;464007
464007;21/02/2022;;21/02/2022 07:59;156;;21/02/2022 18:56;AB;464007
464007;21/02/2022;;21/02/2022 09:28;157;;21/02/2022 18:58;AB;464007
464007;21/02/2022;;21/02/2022 16:44;158;;21/02/2022 19:01;HO;464007
464007;21/02/2022;;21/02/2022 06:45;159;;21/02/2022 19:03;AB;464007
464007;21/02/2022;;21/02/2022 08:49;160;;21/02/2022 19:07;AB;464007
464007;21/02/2022;;21/02/2022 09:32;161;;21/02/2022 19:12;AB;464007
464007;21/02/2022;;21/02/2022 08:36;162;;21/02/2022 19:13;AB;464007
464007;21/02/2022;;21/02/2022 08:42;163;;21/02/2022 19:13;AB;464007
464007;21/02/2022;;21/02/2022 07:58;164;;21/02/2022 19:13;AB;464007
464007;21/02/2022;;21/02/2022 12:14;165;;21/02/2022 19:13;AB;464007
464007;21/02/2022;;21/02/2022 09:33;166;;21/02/2022 19:14;AB;464007
464007;21/02/2022;;21/02/2022 12:51;167;;21/02/2022 19:14;AB;464007
464007;21/02/2022;;21/02/2022 16:26;168;;21/02/2022 19:14;HO;464007
464007;21/02/2022;;21/02/2022 07:58;169;;21/02/2022 19:15;AB;464007
464007;21/02/2022;;21/02/2022 10:31;170;;21/02/2022 19:16;HO;464007
464007;21/02/2022;;18/02/2022 10:13;171;;21/02/2022 19:21;AB;464007
464007;21/02/2022;;21/02/2022 09:32;172;;21/02/2022 19:21;AB;464007
464007;21/02/2022;;21/02/2022 07:21;173;;21/02/2022 19:23;AB;464007
464007;21/02/2022;;21/02/2022 07:17;174;;21/02/2022 19:25;AB;464007
464007;21/02/2022;;21/02/2022 08:57;175;;21/02/2022 19:27;AB;464007
464007;21/02/2022;;21/02/2022 09:22;176;;21/02/2022 19:28;AB;464007
464007;21/02/2022;;21/02/2022 07:33;177;;21/02/2022 19:31;AB;464007
464007;21/02/2022;;21/02/2022 16:29;178;;21/02/2022 19:47;AB;464007
464007;21/02/2022;;21/02/2022 08:45;179;;21/02/2022 19:48;AB;464007
464007;21/02/2022;;21/02/2022 17:51;180;;21/02/2022 19:50;AB;464007
464007;21/02/2022;;21/02/2022 18:12;181;;21/02/2022 19:56;HO;464007
464007;21/02/2022;;21/02/2022 11:50;182;;21/02/2022 19:58;AB;464007
464007;21/02/2022;;21/02/2022 06:49;183;;21/02/2022 20:01;HO;464007
464007;21/02/2022;;21/02/2022 08:23;184;;21/02/2022 20:09;AB;464007
464007;21/02/2022;;21/02/2022 09:34;185;;21/02/2022 20:10;AB;464007
464007;21/02/2022;;21/02/2022 11:55;186;;21/02/2022 20:23;AB;464007
464007;21/02/2022;;21/02/2022 07:58;187;;21/02/2022 20:25;AB;464007
464007;21/02/2022;;21/02/2022 11:58;188;;21/02/2022 20:26;AB;464007
464007;21/02/2022;;21/02/2022 09:48;189;;21/02/2022 20:50;AB;464007
464007;21/02/2022;;21/02/2022 09:19;190;;21/02/2022 20:52;AB;464007
464007;21/02/2022;;21/02/2022 15:49;191;;21/02/2022 20:58;HO;464007
464007;21/02/2022;;21/02/2022 06:08;192;;21/02/2022 21:04;HO;464007
464007;21/02/2022;;21/02/2022 13:02;193;;21/02/2022 21:25;AB;464007
464007;21/02/2022;;21/02/2022 08:41;194;;21/02/2022 21:38;AB;464007
464007;21/02/2022;;21/02/2022 12:50;195;;21/02/2022 21:41;AB;464007
464007;21/02/2022;;21/02/2022 12:31;196;;21/02/2022 22:09;AB;464007
464007;21/02/2022;;21/02/2022 10:43;197;;21/02/2022 22:22;AB;464007
464007;21/02/2022;;21/02/2022 14:12;198;;21/02/2022 22:44;HO;464007
464007;22/02/2022;;21/02/2022 19:41;199;;22/02/2022 00:14;AB;464007
464007;22/02/2022;;21/02/2022 06:30;200;;22/02/2022 00:45;AB;464007
