CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;21/02/2022;ENTREES;2;0;0
464011;21/02/2022;SORTIES;2;0;0
464011;21/02/2022;ENTREES;3;0;0
464011;21/02/2022;SORTIES;3;0;1
464011;21/02/2022;ENTREES;4;0;1
464011;21/02/2022;SORTIES;4;0;0
464011;21/02/2022;ENTREES;5;0;3
464011;21/02/2022;SORTIES;5;0;0
464011;21/02/2022;ENTREES;6;2;9
464011;21/02/2022;SORTIES;6;0;1
464011;21/02/2022;ENTREES;7;3;16
464011;21/02/2022;SORTIES;7;0;2
464011;21/02/2022;ENTREES;8;6;18
464011;21/02/2022;SORTIES;8;1;1
464011;21/02/2022;ENTREES;9;1;6
464011;21/02/2022;SORTIES;9;0;1
464011;21/02/2022;ENTREES;10;0;3
464011;21/02/2022;SORTIES;10;1;4
464011;21/02/2022;ENTREES;11;6;2
464011;21/02/2022;SORTIES;11;1;1
464011;21/02/2022;ENTREES;12;2;2
464011;21/02/2022;SORTIES;12;3;5
464011;21/02/2022;ENTREES;13;3;6
464011;21/02/2022;SORTIES;13;2;2
464011;21/02/2022;ENTREES;14;1;3
464011;21/02/2022;SORTIES;14;1;5
464011;21/02/2022;ENTREES;15;3;4
464011;21/02/2022;SORTIES;15;4;7
464011;21/02/2022;ENTREES;16;1;2
464011;21/02/2022;SORTIES;16;5;12
464011;21/02/2022;ENTREES;17;1;1
464011;21/02/2022;SORTIES;17;6;8
464011;21/02/2022;ENTREES;18;0;2
464011;21/02/2022;SORTIES;18;4;12
464011;21/02/2022;ENTREES;19;1;2
464011;21/02/2022;SORTIES;19;1;11
464011;21/02/2022;ENTREES;20;0;0
464011;21/02/2022;SORTIES;20;0;4
464011;21/02/2022;ENTREES;21;0;0
464011;21/02/2022;SORTIES;21;0;2
464011;21/02/2022;ENTREES;22;0;0
464011;21/02/2022;SORTIES;22;0;2
464011;21/02/2022;ENTREES;23;0;0
464011;21/02/2022;SORTIES;23;0;0
464011;22/02/2022;ENTREES;0;0;0
464011;22/02/2022;SORTIES;0;0;0
464011;22/02/2022;ENTREES;1;0;0
464011;22/02/2022;SORTIES;1;0;0
