CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/02/2022;220;2;0;0
464008;21/02/2022;220;3;0;1
464008;21/02/2022;220;4;0;1
464008;21/02/2022;220;5;0;2
464008;21/02/2022;220;6;0;5
464008;21/02/2022;220;7;1;9
464008;21/02/2022;220;8;3;9
464008;21/02/2022;220;9;2;9
464008;21/02/2022;220;10;4;9
464008;21/02/2022;220;11;12;4
464008;21/02/2022;220;12;12;4
464008;21/02/2022;220;13;13;4
464008;21/02/2022;220;14;15;3
464008;21/02/2022;220;15;14;4
464008;21/02/2022;220;16;11;5
464008;21/02/2022;220;17;7;3
464008;21/02/2022;220;18;4;2
464008;21/02/2022;220;19;4;1
464008;21/02/2022;220;20;9;5
464008;21/02/2022;220;21;9;0
464008;21/02/2022;220;22;9;0
464008;21/02/2022;220;23;9;0
464008;22/02/2022;220;0;0;0
464008;22/02/2022;220;1;0;0
