CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/02/2022;107;2;0;1
464002;21/02/2022;107;3;0;1
464002;21/02/2022;107;4;0;2
464002;21/02/2022;107;5;0;3
464002;21/02/2022;107;6;0;7
464002;21/02/2022;107;7;1;20
464002;21/02/2022;107;8;2;29
464002;21/02/2022;107;9;7;30
464002;21/02/2022;107;10;5;29
464002;21/02/2022;107;11;3;26
464002;21/02/2022;107;12;5;29
464002;21/02/2022;107;13;7;30
464002;21/02/2022;107;14;11;29
464002;21/02/2022;107;15;10;27
464002;21/02/2022;107;16;7;22
464002;21/02/2022;107;17;5;13
464002;21/02/2022;107;18;3;5
464002;21/02/2022;107;19;0;4
464002;21/02/2022;107;20;0;6
464002;21/02/2022;107;21;0;1
464002;21/02/2022;107;22;0;1
464002;21/02/2022;107;23;0;2
464002;22/02/2022;107;0;0;0
464002;22/02/2022;107;1;0;0
