CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/02/2022;406;2;0;0
464003;21/02/2022;406;3;0;0
464003;21/02/2022;406;4;0;0
464003;21/02/2022;406;5;0;2
464003;21/02/2022;406;6;0;6
464003;21/02/2022;406;7;3;22
464003;21/02/2022;406;8;11;49
464003;21/02/2022;406;9;22;62
464003;21/02/2022;406;10;25;63
464003;21/02/2022;406;11;23;61
464003;21/02/2022;406;12;23;61
464003;21/02/2022;406;13;24;67
464003;21/02/2022;406;14;29;64
464003;21/02/2022;406;15;27;61
464003;21/02/2022;406;16;21;52
464003;21/02/2022;406;17;17;31
464003;21/02/2022;406;18;12;16
464003;21/02/2022;406;19;8;7
464003;21/02/2022;406;20;6;4
464003;21/02/2022;406;21;3;4
464003;21/02/2022;406;22;3;5
464003;21/02/2022;406;23;3;5
464003;22/02/2022;406;0;0;0
464003;22/02/2022;406;1;0;0
