CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/02/2022;454;2;0;3
464001;21/02/2022;454;3;0;4
464001;21/02/2022;454;4;0;7
464001;21/02/2022;454;5;2;12
464001;21/02/2022;454;6;12;21
464001;21/02/2022;454;7;24;34
464001;21/02/2022;454;8;48;59
464001;21/02/2022;454;9;74;82
464001;21/02/2022;454;10;82;90
464001;21/02/2022;454;11;83;95
464001;21/02/2022;454;12;84;106
464001;21/02/2022;454;13;94;104
464001;21/02/2022;454;14;96;108
464001;21/02/2022;454;15;88;97
464001;21/02/2022;454;16;72;83
464001;21/02/2022;454;17;55;49
464001;21/02/2022;454;18;30;37
464001;21/02/2022;454;19;16;19
464001;21/02/2022;454;20;8;11
464001;21/02/2022;454;21;6;5
464001;21/02/2022;454;22;2;0
464001;21/02/2022;454;23;1;0
464001;22/02/2022;454;0;0;1
464001;22/02/2022;454;1;0;2
