CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/02/2022;ENTREES;2;0;0
464007;21/02/2022;SORTIES;2;0;0
464007;21/02/2022;ENTREES;3;0;0
464007;21/02/2022;SORTIES;3;0;0
464007;21/02/2022;ENTREES;4;0;0
464007;21/02/2022;SORTIES;4;0;0
464007;21/02/2022;ENTREES;5;1;1
464007;21/02/2022;SORTIES;5;0;0
464007;21/02/2022;ENTREES;6;3;6
464007;21/02/2022;SORTIES;6;0;0
464007;21/02/2022;ENTREES;7;3;33
464007;21/02/2022;SORTIES;7;0;0
464007;21/02/2022;ENTREES;8;4;39
464007;21/02/2022;SORTIES;8;0;1
464007;21/02/2022;ENTREES;9;12;15
464007;21/02/2022;SORTIES;9;1;2
464007;21/02/2022;ENTREES;10;4;2
464007;21/02/2022;SORTIES;10;2;5
464007;21/02/2022;ENTREES;11;6;10
464007;21/02/2022;SORTIES;11;5;6
464007;21/02/2022;ENTREES;12;5;6
464007;21/02/2022;SORTIES;12;5;6
464007;21/02/2022;ENTREES;13;5;6
464007;21/02/2022;SORTIES;13;2;3
464007;21/02/2022;ENTREES;14;9;7
464007;21/02/2022;SORTIES;14;6;8
464007;21/02/2022;ENTREES;15;5;3
464007;21/02/2022;SORTIES;15;6;6
464007;21/02/2022;ENTREES;16;3;3
464007;21/02/2022;SORTIES;16;12;13
464007;21/02/2022;ENTREES;17;1;4
464007;21/02/2022;SORTIES;17;10;27
464007;21/02/2022;ENTREES;18;2;2
464007;21/02/2022;SORTIES;18;4;28
464007;21/02/2022;ENTREES;19;0;1
464007;21/02/2022;SORTIES;19;4;21
464007;21/02/2022;ENTREES;20;0;0
464007;21/02/2022;SORTIES;20;2;7
464007;21/02/2022;ENTREES;21;0;0
464007;21/02/2022;SORTIES;21;1;3
464007;21/02/2022;ENTREES;22;0;0
464007;21/02/2022;SORTIES;22;1;2
464007;21/02/2022;ENTREES;23;0;0
464007;21/02/2022;SORTIES;23;0;0
464007;22/02/2022;ENTREES;0;0;0
464007;22/02/2022;SORTIES;0;0;2
464007;22/02/2022;ENTREES;1;0;0
464007;22/02/2022;SORTIES;1;0;0
