CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/10/2019;ENTREES;2;0;0
464009;14/10/2019;SORTIES;2;0;0
464009;14/10/2019;ENTREES;3;0;0
464009;14/10/2019;SORTIES;3;0;0
464009;14/10/2019;ENTREES;4;0;0
464009;14/10/2019;SORTIES;4;0;1
464009;14/10/2019;ENTREES;5;0;2
464009;14/10/2019;SORTIES;5;0;0
464009;14/10/2019;ENTREES;6;1;14
464009;14/10/2019;SORTIES;6;0;1
464009;14/10/2019;ENTREES;7;16;69
464009;14/10/2019;SORTIES;7;0;0
464009;14/10/2019;ENTREES;8;30;50
464009;14/10/2019;SORTIES;8;0;3
464009;14/10/2019;ENTREES;9;11;9
464009;14/10/2019;SORTIES;9;2;4
464009;14/10/2019;ENTREES;10;14;6
464009;14/10/2019;SORTIES;10;6;2
464009;14/10/2019;ENTREES;11;9;9
464009;14/10/2019;SORTIES;11;6;0
464009;14/10/2019;ENTREES;12;7;8
464009;14/10/2019;SORTIES;12;10;6
464009;14/10/2019;ENTREES;13;16;4
464009;14/10/2019;SORTIES;13;5;6
464009;14/10/2019;ENTREES;14;10;2
464009;14/10/2019;SORTIES;14;10;7
464009;14/10/2019;ENTREES;15;7;2
464009;14/10/2019;SORTIES;15;13;8
464009;14/10/2019;ENTREES;16;5;2
464009;14/10/2019;SORTIES;16;21;21
464009;14/10/2019;ENTREES;17;3;3
464009;14/10/2019;SORTIES;17;27;54
464009;14/10/2019;ENTREES;18;2;3
464009;14/10/2019;SORTIES;18;14;44
464009;14/10/2019;ENTREES;19;1;1
464009;14/10/2019;SORTIES;19;5;17
464009;14/10/2019;ENTREES;20;0;0
464009;14/10/2019;SORTIES;20;8;9
464009;14/10/2019;ENTREES;21;0;0
464009;14/10/2019;SORTIES;21;2;2
464009;14/10/2019;ENTREES;22;0;0
464009;14/10/2019;SORTIES;22;1;1
464009;14/10/2019;ENTREES;23;0;0
464009;14/10/2019;SORTIES;23;1;0
464009;15/10/2019;ENTREES;0;0;0
464009;15/10/2019;SORTIES;0;0;1
464009;15/10/2019;ENTREES;1;0;2
464009;15/10/2019;SORTIES;1;0;0
