CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;14/10/2019;92;2;0;0
464004;14/10/2019;92;3;0;0
464004;14/10/2019;92;4;0;0
464004;14/10/2019;92;5;0;0
464004;14/10/2019;92;6;0;1
464004;14/10/2019;92;7;1;8
464004;14/10/2019;92;8;10;27
464004;14/10/2019;92;9;18;36
464004;14/10/2019;92;10;27;39
464004;14/10/2019;92;11;30;40
464004;14/10/2019;92;12;31;37
464004;14/10/2019;92;13;29;43
464004;14/10/2019;92;14;32;46
464004;14/10/2019;92;15;31;46
464004;14/10/2019;92;16;30;44
464004;14/10/2019;92;17;25;36
464004;14/10/2019;92;18;22;32
464004;14/10/2019;92;19;22;30
464004;14/10/2019;92;20;22;29
464004;14/10/2019;92;21;22;29
464004;14/10/2019;92;22;22;29
464004;14/10/2019;92;23;22;29
464004;15/10/2019;92;0;0;0
464004;15/10/2019;92;1;0;0
