CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/10/2019;454;2;1;0
464001;14/10/2019;454;3;1;3
464001;14/10/2019;454;4;1;4
464001;14/10/2019;454;5;5;18
464001;14/10/2019;454;6;17;35
464001;14/10/2019;454;7;30;70
464001;14/10/2019;454;8;70;122
464001;14/10/2019;454;9;103;156
464001;14/10/2019;454;10;120;162
464001;14/10/2019;454;11;135;168
464001;14/10/2019;454;12;150;180
464001;14/10/2019;454;13;167;171
464001;14/10/2019;454;14;176;164
464001;14/10/2019;454;15;178;152
464001;14/10/2019;454;16;155;137
464001;14/10/2019;454;17;122;98
464001;14/10/2019;454;18;80;59
464001;14/10/2019;454;19;58;23
464001;14/10/2019;454;20;41;8
464001;14/10/2019;454;21;31;3
464001;14/10/2019;454;22;21;1
464001;14/10/2019;454;23;19;1
464001;15/10/2019;454;0;0;0
464001;15/10/2019;454;1;1;0
