CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/10/2019;460;2;0;0
464010;14/10/2019;460;3;0;0
464010;14/10/2019;460;4;0;1
464010;14/10/2019;460;5;0;2
464010;14/10/2019;460;6;6;11
464010;14/10/2019;460;7;14;28
464010;14/10/2019;460;8;31;44
464010;14/10/2019;460;9;56;52
464010;14/10/2019;460;10;72;54
464010;14/10/2019;460;11;80;56
464010;14/10/2019;460;12;76;59
464010;14/10/2019;460;13;91;61
464010;14/10/2019;460;14;116;58
464010;14/10/2019;460;15;102;58
464010;14/10/2019;460;16;70;49
464010;14/10/2019;460;17;49;35
464010;14/10/2019;460;18;28;20
464010;14/10/2019;460;19;19;14
464010;14/10/2019;460;20;8;9
464010;14/10/2019;460;21;3;3
464010;14/10/2019;460;22;1;2
464010;14/10/2019;460;23;0;2
464010;15/10/2019;460;0;0;0
464010;15/10/2019;460;1;0;0
