CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/10/2019;600;2;0;0
464007;14/10/2019;600;3;0;0
464007;14/10/2019;600;4;1;0
464007;14/10/2019;600;5;3;2
464007;14/10/2019;600;6;5;19
464007;14/10/2019;600;7;15;74
464007;14/10/2019;600;8;29;124
464007;14/10/2019;600;9;42;156
464007;14/10/2019;600;10;50;161
464007;14/10/2019;600;11;52;163
464007;14/10/2019;600;12;54;160
464007;14/10/2019;600;13;59;170
464007;14/10/2019;600;14;55;170
464007;14/10/2019;600;15;53;161
464007;14/10/2019;600;16;43;148
464007;14/10/2019;600;17;29;102
464007;14/10/2019;600;18;15;56
464007;14/10/2019;600;19;7;32
464007;14/10/2019;600;20;5;14
464007;14/10/2019;600;21;5;9
464007;14/10/2019;600;22;4;4
464007;14/10/2019;600;23;3;2
464007;15/10/2019;600;0;0;0
464007;15/10/2019;600;1;0;0
