CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;14/10/2019;107;2;0;0
464002;14/10/2019;107;3;0;0
464002;14/10/2019;107;4;0;1
464002;14/10/2019;107;5;0;1
464002;14/10/2019;107;6;1;2
464002;14/10/2019;107;7;3;9
464002;14/10/2019;107;8;5;16
464002;14/10/2019;107;9;8;18
464002;14/10/2019;107;10;12;18
464002;14/10/2019;107;11;13;18
464002;14/10/2019;107;12;14;19
464002;14/10/2019;107;13;15;21
464002;14/10/2019;107;14;16;21
464002;14/10/2019;107;15;20;21
464002;14/10/2019;107;16;21;23
464002;14/10/2019;107;17;21;23
464002;14/10/2019;107;18;21;23
464002;14/10/2019;107;19;21;24
464002;14/10/2019;107;20;21;24
464002;14/10/2019;107;21;21;24
464002;14/10/2019;107;22;21;24
464002;14/10/2019;107;23;21;24
464002;15/10/2019;107;0;0;0
464002;15/10/2019;107;1;0;0
