CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/10/2019;ENTREES;2;0;0
464003;14/10/2019;SORTIES;2;0;0
464003;14/10/2019;ENTREES;3;0;0
464003;14/10/2019;SORTIES;3;0;0
464003;14/10/2019;ENTREES;4;0;0
464003;14/10/2019;SORTIES;4;0;0
464003;14/10/2019;ENTREES;5;0;0
464003;14/10/2019;SORTIES;5;0;1
464003;14/10/2019;ENTREES;6;2;6
464003;14/10/2019;SORTIES;6;0;0
464003;14/10/2019;ENTREES;7;4;49
464003;14/10/2019;SORTIES;7;0;1
464003;14/10/2019;ENTREES;8;21;122
464003;14/10/2019;SORTIES;8;0;1
464003;14/10/2019;ENTREES;9;25;29
464003;14/10/2019;SORTIES;9;1;2
464003;14/10/2019;ENTREES;10;7;8
464003;14/10/2019;SORTIES;10;2;2
464003;14/10/2019;ENTREES;11;9;3
464003;14/10/2019;SORTIES;11;2;4
464003;14/10/2019;ENTREES;12;10;5
464003;14/10/2019;SORTIES;12;5;26
464003;14/10/2019;ENTREES;13;8;20
464003;14/10/2019;SORTIES;13;6;0
464003;14/10/2019;ENTREES;14;5;1
464003;14/10/2019;SORTIES;14;6;1
464003;14/10/2019;ENTREES;15;0;0
464003;14/10/2019;SORTIES;15;11;8
464003;14/10/2019;ENTREES;16;3;0
464003;14/10/2019;SORTIES;16;18;30
464003;14/10/2019;ENTREES;17;0;3
464003;14/10/2019;SORTIES;17;19;86
464003;14/10/2019;ENTREES;18;0;2
464003;14/10/2019;SORTIES;18;15;53
464003;14/10/2019;ENTREES;19;1;1
464003;14/10/2019;SORTIES;19;4;24
464003;14/10/2019;ENTREES;20;0;1
464003;14/10/2019;SORTIES;20;0;3
464003;14/10/2019;ENTREES;21;0;0
464003;14/10/2019;SORTIES;21;2;2
464003;14/10/2019;ENTREES;22;0;0
464003;14/10/2019;SORTIES;22;2;1
464003;14/10/2019;ENTREES;23;0;0
464003;14/10/2019;SORTIES;23;0;0
464003;15/10/2019;ENTREES;0;0;0
464003;15/10/2019;SORTIES;0;0;0
464003;15/10/2019;ENTREES;1;1;0
464003;15/10/2019;SORTIES;1;2;0
