CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;14/10/2019;130;2;0;0
464006;14/10/2019;130;3;0;0
464006;14/10/2019;130;4;0;0
464006;14/10/2019;130;5;0;0
464006;14/10/2019;130;6;0;5
464006;14/10/2019;130;7;1;9
464006;14/10/2019;130;8;2;11
464006;14/10/2019;130;9;2;13
464006;14/10/2019;130;10;2;13
464006;14/10/2019;130;11;2;13
464006;14/10/2019;130;12;2;12
464006;14/10/2019;130;13;2;12
464006;14/10/2019;130;14;1;11
464006;14/10/2019;130;15;1;11
464006;14/10/2019;130;16;1;8
464006;14/10/2019;130;17;0;5
464006;14/10/2019;130;18;0;3
464006;14/10/2019;130;19;0;3
464006;14/10/2019;130;20;0;3
464006;14/10/2019;130;21;0;2
464006;14/10/2019;130;22;0;2
464006;14/10/2019;130;23;0;1
464006;15/10/2019;130;0;0;0
464006;15/10/2019;130;1;0;0
