CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;14/10/2019;220;2;0;0
464008;14/10/2019;220;3;0;1
464008;14/10/2019;220;4;0;2
464008;14/10/2019;220;5;0;5
464008;14/10/2019;220;6;1;11
464008;14/10/2019;220;7;2;13
464008;14/10/2019;220;8;5;24
464008;14/10/2019;220;9;11;35
464008;14/10/2019;220;10;20;37
464008;14/10/2019;220;11;27;38
464008;14/10/2019;220;12;31;42
464008;14/10/2019;220;13;34;44
464008;14/10/2019;220;14;34;45
464008;14/10/2019;220;15;34;45
464008;14/10/2019;220;16;34;46
464008;14/10/2019;220;17;34;43
464008;14/10/2019;220;18;34;38
464008;14/10/2019;220;19;36;38
464008;14/10/2019;220;20;36;40
464008;14/10/2019;220;21;35;39
464008;14/10/2019;220;22;36;39
464008;14/10/2019;220;23;36;39
464008;15/10/2019;220;0;0;0
464008;15/10/2019;220;1;0;0
