CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/10/2019;340;2;0;1
464009;14/10/2019;340;3;0;1
464009;14/10/2019;340;4;0;0
464009;14/10/2019;340;5;0;2
464009;14/10/2019;340;6;1;15
464009;14/10/2019;340;7;17;84
464009;14/10/2019;340;8;47;131
464009;14/10/2019;340;9;56;136
464009;14/10/2019;340;10;64;140
464009;14/10/2019;340;11;67;149
464009;14/10/2019;340;12;64;151
464009;14/10/2019;340;13;75;149
464009;14/10/2019;340;14;75;144
464009;14/10/2019;340;15;69;138
464009;14/10/2019;340;16;53;119
464009;14/10/2019;340;17;29;68
464009;14/10/2019;340;18;17;27
464009;14/10/2019;340;19;13;11
464009;14/10/2019;340;20;5;2
464009;14/10/2019;340;21;3;0
464009;14/10/2019;340;22;2;0
464009;14/10/2019;340;23;1;0
464009;15/10/2019;340;0;0;0
464009;15/10/2019;340;1;0;1
