CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/10/2019;ENTREES;2;0;0
464001;14/10/2019;SORTIES;2;0;0
464001;14/10/2019;ENTREES;3;0;3
464001;14/10/2019;SORTIES;3;0;0
464001;14/10/2019;ENTREES;4;0;1
464001;14/10/2019;SORTIES;4;0;0
464001;14/10/2019;ENTREES;5;4;14
464001;14/10/2019;SORTIES;5;0;0
464001;14/10/2019;ENTREES;6;12;17
464001;14/10/2019;SORTIES;6;0;0
464001;14/10/2019;ENTREES;7;13;40
464001;14/10/2019;SORTIES;7;0;5
464001;14/10/2019;ENTREES;8;40;55
464001;14/10/2019;SORTIES;8;0;3
464001;14/10/2019;ENTREES;9;36;37
464001;14/10/2019;SORTIES;9;3;3
464001;14/10/2019;ENTREES;10;23;10
464001;14/10/2019;SORTIES;10;6;4
464001;14/10/2019;ENTREES;11;31;12
464001;14/10/2019;SORTIES;11;16;6
464001;14/10/2019;ENTREES;12;26;20
464001;14/10/2019;SORTIES;12;11;8
464001;14/10/2019;ENTREES;13;25;7
464001;14/10/2019;SORTIES;13;8;16
464001;14/10/2019;ENTREES;14;28;3
464001;14/10/2019;SORTIES;14;19;10
464001;14/10/2019;ENTREES;15;22;4
464001;14/10/2019;SORTIES;15;20;16
464001;14/10/2019;ENTREES;16;10;2
464001;14/10/2019;SORTIES;16;33;17
464001;14/10/2019;ENTREES;17;6;2
464001;14/10/2019;SORTIES;17;39;41
464001;14/10/2019;ENTREES;18;4;6
464001;14/10/2019;SORTIES;18;46;45
464001;14/10/2019;ENTREES;19;1;4
464001;14/10/2019;SORTIES;19;23;40
464001;14/10/2019;ENTREES;20;1;0
464001;14/10/2019;SORTIES;20;18;15
464001;14/10/2019;ENTREES;21;0;2
464001;14/10/2019;SORTIES;21;10;7
464001;14/10/2019;ENTREES;22;0;0
464001;14/10/2019;SORTIES;22;10;2
464001;14/10/2019;ENTREES;23;0;0
464001;14/10/2019;SORTIES;23;2;0
464001;15/10/2019;ENTREES;0;0;0
464001;15/10/2019;SORTIES;0;0;0
464001;15/10/2019;ENTREES;1;1;0
464001;15/10/2019;SORTIES;1;0;0
