CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/10/2019;ENTREES;2;0;0
464010;14/10/2019;SORTIES;2;0;0
464010;14/10/2019;ENTREES;3;0;0
464010;14/10/2019;SORTIES;3;0;0
464010;14/10/2019;ENTREES;4;0;1
464010;14/10/2019;SORTIES;4;0;0
464010;14/10/2019;ENTREES;5;0;1
464010;14/10/2019;SORTIES;5;0;0
464010;14/10/2019;ENTREES;6;6;9
464010;14/10/2019;SORTIES;6;0;0
464010;14/10/2019;ENTREES;7;10;19
464010;14/10/2019;SORTIES;7;2;2
464010;14/10/2019;ENTREES;8;18;16
464010;14/10/2019;SORTIES;8;1;0
464010;14/10/2019;ENTREES;9;26;8
464010;14/10/2019;SORTIES;9;1;0
464010;14/10/2019;ENTREES;10;22;3
464010;14/10/2019;SORTIES;10;6;1
464010;14/10/2019;ENTREES;11;20;5
464010;14/10/2019;SORTIES;11;12;3
464010;14/10/2019;ENTREES;12;8;5
464010;14/10/2019;SORTIES;12;12;2
464010;14/10/2019;ENTREES;13;20;3
464010;14/10/2019;SORTIES;13;5;1
464010;14/10/2019;ENTREES;14;33;0
464010;14/10/2019;SORTIES;14;8;3
464010;14/10/2019;ENTREES;15;11;1
464010;14/10/2019;SORTIES;15;25;1
464010;14/10/2019;ENTREES;16;5;1
464010;14/10/2019;SORTIES;16;37;10
464010;14/10/2019;ENTREES;17;11;3
464010;14/10/2019;SORTIES;17;32;17
464010;14/10/2019;ENTREES;18;5;2
464010;14/10/2019;SORTIES;18;26;17
464010;14/10/2019;ENTREES;19;0;0
464010;14/10/2019;SORTIES;19;9;6
464010;14/10/2019;ENTREES;20;1;0
464010;14/10/2019;SORTIES;20;12;5
464010;14/10/2019;ENTREES;21;0;0
464010;14/10/2019;SORTIES;21;5;6
464010;14/10/2019;ENTREES;22;1;0
464010;14/10/2019;SORTIES;22;3;1
464010;14/10/2019;ENTREES;23;0;0
464010;14/10/2019;SORTIES;23;1;0
464010;15/10/2019;ENTREES;0;0;0
464010;15/10/2019;SORTIES;0;0;0
464010;15/10/2019;ENTREES;1;0;0
464010;15/10/2019;SORTIES;1;0;0
