CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/10/2019;406;2;0;0
464003;14/10/2019;406;3;0;0
464003;14/10/2019;406;4;0;0
464003;14/10/2019;406;5;0;0
464003;14/10/2019;406;6;1;5
464003;14/10/2019;406;7;5;53
464003;14/10/2019;406;8;26;174
464003;14/10/2019;406;9;50;201
464003;14/10/2019;406;10;55;207
464003;14/10/2019;406;11;62;206
464003;14/10/2019;406;12;67;185
464003;14/10/2019;406;13;69;205
464003;14/10/2019;406;14;68;205
464003;14/10/2019;406;15;57;197
464003;14/10/2019;406;16;42;167
464003;14/10/2019;406;17;23;84
464003;14/10/2019;406;18;8;33
464003;14/10/2019;406;19;5;10
464003;14/10/2019;406;20;5;8
464003;14/10/2019;406;21;3;6
464003;14/10/2019;406;22;1;5
464003;14/10/2019;406;23;1;5
464003;15/10/2019;406;0;0;0
464003;15/10/2019;406;1;0;0
