CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/10/2019;ENTREES;2;0;0
464007;14/10/2019;SORTIES;2;0;0
464007;14/10/2019;ENTREES;3;0;0
464007;14/10/2019;SORTIES;3;0;0
464007;14/10/2019;ENTREES;4;1;0
464007;14/10/2019;SORTIES;4;0;0
464007;14/10/2019;ENTREES;5;2;3
464007;14/10/2019;SORTIES;5;0;0
464007;14/10/2019;ENTREES;6;2;19
464007;14/10/2019;SORTIES;6;0;2
464007;14/10/2019;ENTREES;7;10;57
464007;14/10/2019;SORTIES;7;0;2
464007;14/10/2019;ENTREES;8;14;51
464007;14/10/2019;SORTIES;8;0;1
464007;14/10/2019;ENTREES;9;14;32
464007;14/10/2019;SORTIES;9;1;0
464007;14/10/2019;ENTREES;10;14;11
464007;14/10/2019;SORTIES;10;6;6
464007;14/10/2019;ENTREES;11;10;7
464007;14/10/2019;SORTIES;11;8;5
464007;14/10/2019;ENTREES;12;9;10
464007;14/10/2019;SORTIES;12;7;13
464007;14/10/2019;ENTREES;13;15;18
464007;14/10/2019;SORTIES;13;10;8
464007;14/10/2019;ENTREES;14;12;5
464007;14/10/2019;SORTIES;14;16;5
464007;14/10/2019;ENTREES;15;10;6
464007;14/10/2019;SORTIES;15;12;15
464007;14/10/2019;ENTREES;16;2;6
464007;14/10/2019;SORTIES;16;12;19
464007;14/10/2019;ENTREES;17;2;2
464007;14/10/2019;SORTIES;17;16;48
464007;14/10/2019;ENTREES;18;2;4
464007;14/10/2019;SORTIES;18;16;50
464007;14/10/2019;ENTREES;19;0;1
464007;14/10/2019;SORTIES;19;8;25
464007;14/10/2019;ENTREES;20;0;0
464007;14/10/2019;SORTIES;20;2;18
464007;14/10/2019;ENTREES;21;0;1
464007;14/10/2019;SORTIES;21;0;6
464007;14/10/2019;ENTREES;22;0;0
464007;14/10/2019;SORTIES;22;1;5
464007;14/10/2019;ENTREES;23;0;0
464007;14/10/2019;SORTIES;23;1;2
464007;15/10/2019;ENTREES;0;0;0
464007;15/10/2019;SORTIES;0;0;1
464007;15/10/2019;ENTREES;1;0;0
464007;15/10/2019;SORTIES;1;0;0
