CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;14/10/2019;200;2;0;0
464005;14/10/2019;200;3;0;0
464005;14/10/2019;200;4;0;0
464005;14/10/2019;200;5;0;0
464005;14/10/2019;200;6;0;2
464005;14/10/2019;200;7;0;6
464005;14/10/2019;200;8;1;12
464005;14/10/2019;200;9;3;13
464005;14/10/2019;200;10;4;13
464005;14/10/2019;200;11;11;14
464005;14/10/2019;200;12;13;15
464005;14/10/2019;200;13;16;17
464005;14/10/2019;200;14;16;15
464005;14/10/2019;200;15;10;16
464005;14/10/2019;200;16;7;16
464005;14/10/2019;200;17;4;9
464005;14/10/2019;200;18;2;5
464005;14/10/2019;200;19;1;3
464005;14/10/2019;200;20;1;2
464005;14/10/2019;200;21;1;1
464005;14/10/2019;200;22;1;1
464005;14/10/2019;200;23;0;1
464005;15/10/2019;200;0;0;0
464005;15/10/2019;200;1;0;0
