CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;26/10/2023;;26/10/2023 08:05;0;;26/10/2023 08:06;AB;464006
464006;26/10/2023;;26/10/2023 08:09;1;;26/10/2023 08:10;HO;464006
464006;26/10/2023;;26/10/2023 08:10;2;;26/10/2023 08:11;AB;464006
464006;26/10/2023;;26/10/2023 08:37;3;;26/10/2023 08:38;AB;464006
464006;26/10/2023;;26/10/2023 08:37;4;;26/10/2023 08:38;HO;464006
464006;26/10/2023;;26/10/2023 08:41;5;;26/10/2023 08:42;HO;464006
464006;26/10/2023;;26/10/2023 08:49;6;;26/10/2023 08:50;HO;464006
464006;26/10/2023;;26/10/2023 08:34;7;;26/10/2023 10:38;HO;464006
464006;26/10/2023;;26/10/2023 09:44;8;;26/10/2023 11:24;HO;464006
464006;26/10/2023;;26/10/2023 08:26;9;;26/10/2023 12:20;AB;464006
464006;26/10/2023;;26/10/2023 09:27;10;;26/10/2023 12:21;AB;464006
464006;26/10/2023;;26/10/2023 08:30;11;;26/10/2023 12:23;HO;464006
464006;26/10/2023;;26/10/2023 08:58;12;;26/10/2023 12:36;AB;464006
464006;26/10/2023;;26/10/2023 09:52;13;;26/10/2023 13:41;HO;464006
464006;26/10/2023;;26/10/2023 10:58;14;;26/10/2023 14:23;HO;464006
464006;26/10/2023;;26/10/2023 11:16;15;;26/10/2023 14:48;HO;464006
464006;26/10/2023;;26/10/2023 16:06;16;;26/10/2023 16:06;AB;464006
464006;26/10/2023;;26/10/2023 07:19;17;;26/10/2023 16:45;AB;464006
464006;26/10/2023;;26/10/2023 15:09;18;;26/10/2023 16:52;HO;464006
464006;26/10/2023;;26/10/2023 17:31;19;;26/10/2023 17:34;HO;464006
464006;26/10/2023;;26/10/2023 07:42;20;;26/10/2023 17:50;AB;464006
464006;26/10/2023;;26/10/2023 17:52;21;;26/10/2023 18:16;HO;464006
464006;26/10/2023;;26/10/2023 15:17;22;;26/10/2023 18:35;AB;464006
464006;26/10/2023;;26/10/2023 15:29;23;;26/10/2023 18:39;AB;464006
464006;26/10/2023;;26/10/2023 11:17;24;;26/10/2023 18:40;HO;464006
464006;26/10/2023;;26/10/2023 14:24;25;;26/10/2023 18:50;HO;464006
464006;26/10/2023;;26/10/2023 07:09;26;;26/10/2023 19:10;AB;464006
464006;26/10/2023;;26/10/2023 14:10;27;;26/10/2023 19:48;HO;464006
