CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/10/2023;ENTREES;2;0;0
464002;26/10/2023;SORTIES;2;0;0
464002;26/10/2023;ENTREES;3;0;1
464002;26/10/2023;SORTIES;3;0;0
464002;26/10/2023;ENTREES;4;0;0
464002;26/10/2023;SORTIES;4;0;0
464002;26/10/2023;ENTREES;5;0;0
464002;26/10/2023;SORTIES;5;0;1
464002;26/10/2023;ENTREES;6;0;5
464002;26/10/2023;SORTIES;6;0;0
464002;26/10/2023;ENTREES;7;5;16
464002;26/10/2023;SORTIES;7;0;2
464002;26/10/2023;ENTREES;8;6;9
464002;26/10/2023;SORTIES;8;0;6
464002;26/10/2023;ENTREES;9;13;4
464002;26/10/2023;SORTIES;9;4;5
464002;26/10/2023;ENTREES;10;11;4
464002;26/10/2023;SORTIES;10;2;2
464002;26/10/2023;ENTREES;11;9;4
464002;26/10/2023;SORTIES;11;4;2
464002;26/10/2023;ENTREES;12;9;2
464002;26/10/2023;SORTIES;12;6;6
464002;26/10/2023;ENTREES;13;8;5
464002;26/10/2023;SORTIES;13;5;2
464002;26/10/2023;ENTREES;14;9;2
464002;26/10/2023;SORTIES;14;4;3
464002;26/10/2023;ENTREES;15;6;0
464002;26/10/2023;SORTIES;15;12;3
464002;26/10/2023;ENTREES;16;0;5
464002;26/10/2023;SORTIES;16;14;8
464002;26/10/2023;ENTREES;17;5;5
464002;26/10/2023;SORTIES;17;12;15
464002;26/10/2023;ENTREES;18;2;5
464002;26/10/2023;SORTIES;18;9;11
464002;26/10/2023;ENTREES;19;3;3
464002;26/10/2023;SORTIES;19;3;8
464002;26/10/2023;ENTREES;20;0;2
464002;26/10/2023;SORTIES;20;2;7
464002;26/10/2023;ENTREES;21;0;5
464002;26/10/2023;SORTIES;21;1;3
464002;26/10/2023;ENTREES;22;0;4
464002;26/10/2023;SORTIES;22;3;1
464002;26/10/2023;ENTREES;23;0;2
464002;26/10/2023;SORTIES;23;0;0
464002;27/10/2023;ENTREES;0;0;1
464002;27/10/2023;SORTIES;0;2;2
464002;27/10/2023;ENTREES;1;0;0
464002;27/10/2023;SORTIES;1;0;0
