CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/10/2023;448;2;0;0
464010;26/10/2023;448;3;0;0
464010;26/10/2023;448;4;0;0
464010;26/10/2023;448;5;0;0
464010;26/10/2023;448;6;1;2
464010;26/10/2023;448;7;4;12
464010;26/10/2023;448;8;22;23
464010;26/10/2023;448;9;42;26
464010;26/10/2023;448;10;74;27
464010;26/10/2023;448;11;99;26
464010;26/10/2023;448;12;107;22
464010;26/10/2023;448;13;122;22
464010;26/10/2023;448;14;143;22
464010;26/10/2023;448;15;133;22
464010;26/10/2023;448;16;86;20
464010;26/10/2023;448;17;60;15
464010;26/10/2023;448;18;28;4
464010;26/10/2023;448;19;12;2
464010;26/10/2023;448;20;5;0
464010;26/10/2023;448;21;0;0
464010;26/10/2023;448;22;0;0
464010;26/10/2023;448;23;0;0
464010;27/10/2023;448;0;0;0
464010;27/10/2023;448;1;0;0
