CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;26/10/2023;;25/10/2023 19:12;0;;26/10/2023 05:34;HO;464001
464001;26/10/2023;;25/10/2023 17:42;1;;26/10/2023 06:28;AB;464001
464001;26/10/2023;;25/10/2023 08:50;2;;26/10/2023 07:06;AB;464001
464001;26/10/2023;;26/10/2023 03:27;3;;26/10/2023 07:29;AB;464001
464001;26/10/2023;;25/10/2023 20:17;4;;26/10/2023 07:49;AB;464001
464001;26/10/2023;;25/10/2023 09:19;5;;26/10/2023 07:51;AB;464001
464001;26/10/2023;;26/10/2023 08:03;6;;26/10/2023 08:04;AB;464001
464001;26/10/2023;;20/10/2023 16:08;7;;26/10/2023 08:18;AB;464001
464001;26/10/2023;;25/10/2023 21:06;8;;26/10/2023 08:19;HO;464001
464001;26/10/2023;;25/10/2023 17:55;9;;26/10/2023 08:21;AB;464001
464001;26/10/2023;;26/10/2023 08:10;10;;26/10/2023 08:27;AB;464001
464001;26/10/2023;;25/10/2023 21:07;11;;26/10/2023 08:29;AB;464001
464001;26/10/2023;;25/10/2023 17:15;12;;26/10/2023 08:36;AB;464001
464001;26/10/2023;;25/10/2023 20:21;13;;26/10/2023 08:38;HO;464001
464001;26/10/2023;;25/10/2023 19:20;14;;26/10/2023 09:01;AB;464001
464001;26/10/2023;;26/10/2023 08:31;15;;26/10/2023 09:05;HO;464001
464001;26/10/2023;;26/10/2023 08:17;16;;26/10/2023 09:09;HO;464001
464001;26/10/2023;;25/10/2023 16:04;17;;26/10/2023 09:33;AB;464001
464001;26/10/2023;;25/10/2023 18:20;18;;26/10/2023 09:38;HO;464001
464001;26/10/2023;;25/10/2023 20:38;19;;26/10/2023 09:41;HO;464001
464001;26/10/2023;;25/10/2023 20:17;20;;26/10/2023 09:54;HO;464001
464001;26/10/2023;;25/10/2023 22:57;21;;26/10/2023 09:57;HO;464001
464001;26/10/2023;;26/10/2023 09:47;22;;26/10/2023 10:00;HO;464001
464001;26/10/2023;;25/10/2023 17:58;23;;26/10/2023 10:01;AB;464001
464001;26/10/2023;;26/10/2023 08:04;24;;26/10/2023 10:02;HO;464001
464001;26/10/2023;;26/10/2023 07:36;25;;26/10/2023 10:12;AB;464001
464001;26/10/2023;;26/10/2023 07:32;26;;26/10/2023 10:13;AB;464001
464001;26/10/2023;;24/10/2023 23:42;27;;26/10/2023 10:17;AB;464001
464001;26/10/2023;;25/10/2023 12:05;28;;26/10/2023 10:17;AB;464001
464001;26/10/2023;;26/10/2023 00:23;29;;26/10/2023 10:19;AB;464001
464001;26/10/2023;;26/10/2023 07:33;30;;26/10/2023 10:25;HO;464001
464001;26/10/2023;;26/10/2023 08:30;31;;26/10/2023 10:48;HO;464001
464001;26/10/2023;;26/10/2023 09:33;32;;26/10/2023 10:53;HO;464001
464001;26/10/2023;;26/10/2023 10:05;33;;26/10/2023 11:04;HO;464001
464001;26/10/2023;;26/10/2023 02:02;34;;26/10/2023 11:08;AB;464001
464001;26/10/2023;;26/10/2023 08:59;35;;26/10/2023 11:12;HO;464001
464001;26/10/2023;;25/10/2023 22:51;36;;26/10/2023 11:16;HO;464001
464001;26/10/2023;;26/10/2023 09:45;37;;26/10/2023 11:18;HO;464001
464001;26/10/2023;;26/10/2023 08:21;38;;26/10/2023 11:19;HO;464001
464001;26/10/2023;;25/10/2023 11:37;39;;26/10/2023 11:29;HO;464001
464001;26/10/2023;;26/10/2023 04:07;40;;26/10/2023 11:32;AB;464001
464001;26/10/2023;;26/10/2023 08:52;41;;26/10/2023 11:35;HO;464001
464001;26/10/2023;;26/10/2023 09:38;42;;26/10/2023 11:40;AB;464001
464001;26/10/2023;;26/10/2023 11:15;43;;26/10/2023 11:53;HO;464001
464001;26/10/2023;;25/10/2023 13:24;44;;26/10/2023 11:54;AB;464001
464001;26/10/2023;;26/10/2023 09:00;45;;26/10/2023 11:56;HO;464001
464001;26/10/2023;;26/10/2023 10:54;46;;26/10/2023 11:57;HO;464001
464001;26/10/2023;;26/10/2023 08:47;47;;26/10/2023 12:00;AB;464001
464001;26/10/2023;;25/10/2023 17:43;48;;26/10/2023 12:03;HO;464001
464001;26/10/2023;;26/10/2023 10:39;49;;26/10/2023 12:07;HO;464001
464001;26/10/2023;;26/10/2023 04:55;50;;26/10/2023 12:11;AB;464001
464001;26/10/2023;;26/10/2023 09:44;51;;26/10/2023 12:12;HO;464001
464001;26/10/2023;;26/10/2023 08:58;52;;26/10/2023 12:16;HO;464001
464001;26/10/2023;;26/10/2023 03:40;53;;26/10/2023 12:16;AB;464001
464001;26/10/2023;;26/10/2023 10:26;54;;26/10/2023 12:19;HO;464001
464001;26/10/2023;;25/10/2023 11:16;55;;26/10/2023 12:19;AB;464001
464001;26/10/2023;;26/10/2023 09:37;56;;26/10/2023 12:21;HO;464001
464001;26/10/2023;;26/10/2023 07:16;57;;26/10/2023 12:21;AB;464001
464001;26/10/2023;;26/10/2023 03:36;58;;26/10/2023 12:21;AB;464001
464001;26/10/2023;;26/10/2023 10:39;59;;26/10/2023 12:22;HO;464001
464001;26/10/2023;;26/10/2023 08:54;60;;26/10/2023 12:23;AB;464001
464001;26/10/2023;;26/10/2023 08:41;61;;26/10/2023 12:23;AB;464001
464001;26/10/2023;;26/10/2023 10:34;62;;26/10/2023 12:24;HO;464001
464001;26/10/2023;;26/10/2023 08:45;63;;26/10/2023 12:25;HO;464001
464001;26/10/2023;;26/10/2023 10:25;64;;26/10/2023 12:34;AB;464001
464001;26/10/2023;;26/10/2023 09:24;65;;26/10/2023 12:39;AB;464001
464001;26/10/2023;;26/10/2023 07:16;66;;26/10/2023 12:39;HO;464001
464001;26/10/2023;;26/10/2023 08:25;67;;26/10/2023 12:42;AB;464001
464001;26/10/2023;;26/10/2023 04:10;68;;26/10/2023 12:43;AB;464001
464001;26/10/2023;;26/10/2023 09:17;69;;26/10/2023 12:51;AB;464001
464001;26/10/2023;;26/10/2023 09:56;70;;26/10/2023 12:51;AB;464001
464001;26/10/2023;;26/10/2023 10:17;71;;26/10/2023 12:52;HO;464001
464001;26/10/2023;;26/10/2023 10:09;72;;26/10/2023 12:55;HO;464001
464001;26/10/2023;;23/10/2023 14:22;73;;26/10/2023 12:57;AB;464001
464001;26/10/2023;;26/10/2023 08:58;74;;26/10/2023 12:58;AB;464001
464001;26/10/2023;;26/10/2023 08:36;75;;26/10/2023 13:00;HO;464001
464001;26/10/2023;;25/10/2023 19:09;76;;26/10/2023 13:01;AB;464001
464001;26/10/2023;;26/10/2023 08:27;77;;26/10/2023 13:02;AB;464001
464001;26/10/2023;;26/10/2023 09:51;78;;26/10/2023 13:03;HO;464001
464001;26/10/2023;;26/10/2023 09:32;79;;26/10/2023 13:03;AB;464001
464001;26/10/2023;;26/10/2023 12:07;80;;26/10/2023 13:14;HO;464001
464001;26/10/2023;;26/10/2023 11:17;81;;26/10/2023 13:15;HO;464001
464001;26/10/2023;;26/10/2023 10:26;82;;26/10/2023 13:21;HO;464001
464001;26/10/2023;;26/10/2023 11:51;83;;26/10/2023 13:28;HO;464001
464001;26/10/2023;;26/10/2023 08:24;84;;26/10/2023 13:30;HO;464001
464001;26/10/2023;;26/10/2023 12:25;85;;26/10/2023 13:33;HO;464001
464001;26/10/2023;;26/10/2023 10:39;86;;26/10/2023 13:40;HO;464001
464001;26/10/2023;;26/10/2023 10:02;87;;26/10/2023 13:41;AB;464001
464001;26/10/2023;;23/10/2023 16:22;88;;26/10/2023 13:50;HO;464001
464001;26/10/2023;;26/10/2023 06:05;89;;26/10/2023 13:50;AB;464001
464001;26/10/2023;;26/10/2023 06:16;90;;26/10/2023 13:56;AB;464001
464001;26/10/2023;;26/10/2023 06:45;91;;26/10/2023 13:57;HO;464001
464001;26/10/2023;;23/10/2023 16:19;92;;26/10/2023 13:58;HO;464001
464001;26/10/2023;;26/10/2023 05:19;93;;26/10/2023 14:01;AB;464001
464001;26/10/2023;;26/10/2023 12:21;94;;26/10/2023 14:01;HO;464001
464001;26/10/2023;;26/10/2023 06:16;95;;26/10/2023 14:02;AB;464001
464001;26/10/2023;;26/10/2023 10:52;96;;26/10/2023 14:04;HO;464001
464001;26/10/2023;;26/10/2023 11:13;97;;26/10/2023 14:05;HO;464001
464001;26/10/2023;;24/10/2023 16:23;98;;26/10/2023 14:05;AB;464001
464001;26/10/2023;;26/10/2023 10:13;99;;26/10/2023 14:09;HO;464001
464001;26/10/2023;;26/10/2023 11:12;100;;26/10/2023 14:19;HO;464001
464001;26/10/2023;;26/10/2023 10:06;101;;26/10/2023 14:20;HO;464001
464001;26/10/2023;;26/10/2023 11:27;102;;26/10/2023 14:33;HO;464001
464001;26/10/2023;;26/10/2023 11:45;103;;26/10/2023 14:33;AB;464001
464001;26/10/2023;;26/10/2023 10:04;104;;26/10/2023 14:36;HO;464001
464001;26/10/2023;;26/10/2023 10:01;105;;26/10/2023 14:37;HO;464001
464001;26/10/2023;;26/10/2023 10:09;106;;26/10/2023 14:38;HO;464001
464001;26/10/2023;;26/10/2023 10:53;107;;26/10/2023 14:41;HO;464001
464001;26/10/2023;;26/10/2023 06:18;108;;26/10/2023 14:41;AB;464001
464001;26/10/2023;;26/10/2023 10:19;109;;26/10/2023 14:44;HO;464001
464001;26/10/2023;;26/10/2023 11:34;110;;26/10/2023 14:48;HO;464001
464001;26/10/2023;;26/10/2023 07:06;111;;26/10/2023 14:48;AB;464001
464001;26/10/2023;;26/10/2023 09:26;112;;26/10/2023 14:49;AB;464001
464001;26/10/2023;;26/10/2023 10:20;113;;26/10/2023 14:50;HO;464001
464001;26/10/2023;;26/10/2023 09:59;114;;26/10/2023 14:52;HO;464001
464001;26/10/2023;;26/10/2023 12:24;115;;26/10/2023 14:53;HO;464001
464001;26/10/2023;;26/10/2023 11:52;116;;26/10/2023 14:53;HO;464001
464001;26/10/2023;;26/10/2023 10:56;117;;26/10/2023 14:56;HO;464001
464001;26/10/2023;;26/10/2023 07:16;118;;26/10/2023 14:57;AB;464001
464001;26/10/2023;;24/10/2023 17:45;119;;26/10/2023 14:57;AB;464001
464001;26/10/2023;;26/10/2023 05:35;120;;26/10/2023 14:58;AB;464001
464001;26/10/2023;;26/10/2023 05:40;121;;26/10/2023 14:58;AB;464001
464001;26/10/2023;;26/10/2023 11:53;122;;26/10/2023 14:59;HO;464001
464001;26/10/2023;;26/10/2023 07:29;123;;26/10/2023 15:00;AB;464001
464001;26/10/2023;;26/10/2023 08:18;124;;26/10/2023 15:01;HO;464001
464001;26/10/2023;;26/10/2023 13:33;125;;26/10/2023 15:01;HO;464001
464001;26/10/2023;;26/10/2023 11:56;126;;26/10/2023 15:02;HO;464001
464001;26/10/2023;;26/10/2023 13:32;127;;26/10/2023 15:03;HO;464001
464001;26/10/2023;;26/10/2023 05:47;128;;26/10/2023 15:08;AB;464001
464001;26/10/2023;;26/10/2023 13:44;129;;26/10/2023 15:14;HO;464001
464001;26/10/2023;;26/10/2023 05:30;130;;26/10/2023 15:18;HO;464001
464001;26/10/2023;;26/10/2023 08:28;131;;26/10/2023 15:20;HO;464001
464001;26/10/2023;;26/10/2023 13:11;132;;26/10/2023 15:21;HO;464001
464001;26/10/2023;;26/10/2023 06:43;133;;26/10/2023 15:22;AB;464001
464001;26/10/2023;;26/10/2023 06:02;134;;26/10/2023 15:23;HO;464001
464001;26/10/2023;;26/10/2023 11:39;135;;26/10/2023 15:24;HO;464001
464001;26/10/2023;;26/10/2023 11:30;136;;26/10/2023 15:24;HO;464001
464001;26/10/2023;;26/10/2023 11:34;137;;26/10/2023 15:24;HO;464001
464001;26/10/2023;;26/10/2023 09:00;138;;26/10/2023 15:25;AB;464001
464001;26/10/2023;;26/10/2023 06:28;139;;26/10/2023 15:25;AB;464001
464001;26/10/2023;;26/10/2023 13:34;140;;26/10/2023 15:25;HO;464001
464001;26/10/2023;;26/10/2023 10:37;141;;26/10/2023 15:26;HO;464001
464001;26/10/2023;;26/10/2023 10:32;142;;26/10/2023 15:26;HO;464001
464001;26/10/2023;;26/10/2023 13:54;143;;26/10/2023 15:28;AB;464001
464001;26/10/2023;;26/10/2023 11:47;144;;26/10/2023 15:28;HO;464001
464001;26/10/2023;;26/10/2023 06:06;145;;26/10/2023 15:33;AB;464001
464001;26/10/2023;;26/10/2023 09:24;146;;26/10/2023 15:36;HO;464001
464001;26/10/2023;;26/10/2023 10:02;147;;26/10/2023 15:36;HO;464001
464001;26/10/2023;;26/10/2023 10:12;148;;26/10/2023 15:36;HO;464001
464001;26/10/2023;;26/10/2023 11:10;149;;26/10/2023 15:37;AB;464001
464001;26/10/2023;;26/10/2023 14:05;150;;26/10/2023 15:37;HO;464001
464001;26/10/2023;;26/10/2023 08:20;151;;26/10/2023 15:38;HO;464001
464001;26/10/2023;;26/10/2023 09:59;152;;26/10/2023 15:39;HO;464001
464001;26/10/2023;;26/10/2023 06:36;153;;26/10/2023 15:43;HO;464001
464001;26/10/2023;;26/10/2023 14:11;154;;26/10/2023 15:45;HO;464001
464001;26/10/2023;;26/10/2023 11:22;155;;26/10/2023 15:47;AB;464001
464001;26/10/2023;;26/10/2023 11:58;156;;26/10/2023 15:49;HO;464001
464001;26/10/2023;;26/10/2023 11:30;157;;26/10/2023 15:50;HO;464001
464001;26/10/2023;;26/10/2023 09:01;158;;26/10/2023 15:51;AB;464001
464001;26/10/2023;;26/10/2023 08:24;159;;26/10/2023 15:52;AB;464001
464001;26/10/2023;;26/10/2023 11:38;160;;26/10/2023 15:53;AB;464001
464001;26/10/2023;;26/10/2023 08:49;161;;26/10/2023 15:55;HO;464001
464001;26/10/2023;;26/10/2023 06:59;162;;26/10/2023 15:59;AB;464001
464001;26/10/2023;;26/10/2023 11:40;163;;26/10/2023 16:00;HO;464001
464001;26/10/2023;;26/10/2023 11:24;164;;26/10/2023 16:02;HO;464001
464001;26/10/2023;;26/10/2023 10:43;165;;26/10/2023 16:02;HO;464001
464001;26/10/2023;;26/10/2023 09:38;166;;26/10/2023 16:02;HO;464001
464001;26/10/2023;;26/10/2023 12:02;167;;26/10/2023 16:03;HO;464001
464001;26/10/2023;;26/10/2023 09:45;168;;26/10/2023 16:04;HO;464001
464001;26/10/2023;;26/10/2023 13:43;169;;26/10/2023 16:07;HO;464001
464001;26/10/2023;;26/10/2023 05:28;170;;26/10/2023 16:07;AB;464001
464001;26/10/2023;;26/10/2023 12:56;171;;26/10/2023 16:08;HO;464001
464001;26/10/2023;;26/10/2023 13:45;172;;26/10/2023 16:08;HO;464001
464001;26/10/2023;;24/10/2023 11:52;173;;26/10/2023 16:09;AB;464001
464001;26/10/2023;;26/10/2023 07:22;174;;26/10/2023 16:15;HO;464001
464001;26/10/2023;;26/10/2023 06:32;175;;26/10/2023 16:17;AB;464001
464001;26/10/2023;;26/10/2023 09:25;176;;26/10/2023 16:18;HO;464001
464001;26/10/2023;;26/10/2023 14:07;177;;26/10/2023 16:18;HO;464001
464001;26/10/2023;;26/10/2023 12:25;178;;26/10/2023 16:19;AB;464001
464001;26/10/2023;;26/10/2023 10:40;179;;26/10/2023 16:19;HO;464001
464001;26/10/2023;;26/10/2023 11:25;180;;26/10/2023 16:19;AB;464001
464001;26/10/2023;;26/10/2023 10:17;181;;26/10/2023 16:19;HO;464001
464001;26/10/2023;;26/10/2023 07:26;182;;26/10/2023 16:20;AB;464001
464001;26/10/2023;;26/10/2023 07:15;183;;26/10/2023 16:20;AB;464001
464001;26/10/2023;;26/10/2023 13:22;184;;26/10/2023 16:20;HO;464001
464001;26/10/2023;;26/10/2023 13:35;185;;26/10/2023 16:21;HO;464001
464001;26/10/2023;;26/10/2023 09:00;186;;26/10/2023 16:21;HO;464001
464001;26/10/2023;;26/10/2023 11:55;187;;26/10/2023 16:22;HO;464001
464001;26/10/2023;;26/10/2023 10:08;188;;26/10/2023 16:24;HO;464001
464001;26/10/2023;;26/10/2023 10:50;189;;26/10/2023 16:26;HO;464001
464001;26/10/2023;;26/10/2023 12:20;190;;26/10/2023 16:27;HO;464001
464001;26/10/2023;;26/10/2023 13:23;191;;26/10/2023 16:27;AB;464001
464001;26/10/2023;;26/10/2023 09:00;192;;26/10/2023 16:27;HO;464001
464001;26/10/2023;;26/10/2023 11:03;193;;26/10/2023 16:29;HO;464001
464001;26/10/2023;;26/10/2023 12:22;194;;26/10/2023 16:29;HO;464001
464001;26/10/2023;;26/10/2023 09:12;195;;26/10/2023 16:29;AB;464001
464001;26/10/2023;;26/10/2023 07:44;196;;26/10/2023 16:29;HO;464001
464001;26/10/2023;;26/10/2023 10:25;197;;26/10/2023 16:31;HO;464001
464001;26/10/2023;;26/10/2023 11:34;198;;26/10/2023 16:31;HO;464001
464001;26/10/2023;;26/10/2023 14:23;199;;26/10/2023 16:32;HO;464001
464001;26/10/2023;;26/10/2023 11:14;200;;26/10/2023 16:32;HO;464001
464001;26/10/2023;;26/10/2023 11:07;201;;26/10/2023 16:33;HO;464001
464001;26/10/2023;;26/10/2023 11:14;202;;26/10/2023 16:35;HO;464001
464001;26/10/2023;;26/10/2023 14:52;203;;26/10/2023 16:35;HO;464001
464001;26/10/2023;;26/10/2023 11:59;204;;26/10/2023 16:35;HO;464001
464001;26/10/2023;;26/10/2023 09:19;205;;26/10/2023 16:36;AB;464001
464001;26/10/2023;;26/10/2023 08:59;206;;26/10/2023 16:37;HO;464001
464001;26/10/2023;;26/10/2023 13:56;207;;26/10/2023 16:38;HO;464001
464001;26/10/2023;;26/10/2023 09:19;208;;26/10/2023 16:40;HO;464001
464001;26/10/2023;;26/10/2023 08:35;209;;26/10/2023 16:41;HO;464001
464001;26/10/2023;;26/10/2023 08:25;210;;26/10/2023 16:43;AB;464001
464001;26/10/2023;;26/10/2023 11:20;211;;26/10/2023 16:43;AB;464001
464001;26/10/2023;;26/10/2023 10:55;212;;26/10/2023 16:44;HO;464001
464001;26/10/2023;;26/10/2023 09:58;213;;26/10/2023 16:44;AB;464001
464001;26/10/2023;;26/10/2023 11:33;214;;26/10/2023 16:47;HO;464001
464001;26/10/2023;;26/10/2023 14:45;215;;26/10/2023 16:47;HO;464001
464001;26/10/2023;;26/10/2023 11:51;216;;26/10/2023 16:48;HO;464001
464001;26/10/2023;;26/10/2023 10:49;217;;26/10/2023 16:50;HO;464001
464001;26/10/2023;;25/10/2023 06:55;218;;26/10/2023 16:50;AB;464001
464001;26/10/2023;;26/10/2023 05:59;219;;26/10/2023 16:51;AB;464001
464001;26/10/2023;;26/10/2023 07:45;220;;26/10/2023 16:51;HO;464001
464001;26/10/2023;;26/10/2023 08:37;221;;26/10/2023 16:54;HO;464001
464001;26/10/2023;;26/10/2023 07:29;222;;26/10/2023 16:54;AB;464001
464001;26/10/2023;;26/10/2023 15:11;223;;26/10/2023 16:54;HO;464001
464001;26/10/2023;;26/10/2023 11:00;224;;26/10/2023 16:54;HO;464001
464001;26/10/2023;;26/10/2023 10:45;225;;26/10/2023 16:55;HO;464001
464001;26/10/2023;;26/10/2023 14:58;226;;26/10/2023 16:55;HO;464001
464001;26/10/2023;;26/10/2023 11:30;227;;26/10/2023 16:55;HO;464001
464001;26/10/2023;;26/10/2023 09:56;228;;26/10/2023 16:56;HO;464001
464001;26/10/2023;;26/10/2023 09:35;229;;26/10/2023 16:56;HO;464001
464001;26/10/2023;;26/10/2023 13:46;230;;26/10/2023 16:57;HO;464001
464001;26/10/2023;;26/10/2023 10:54;231;;26/10/2023 16:57;HO;464001
464001;26/10/2023;;26/10/2023 10:54;232;;26/10/2023 16:57;HO;464001
464001;26/10/2023;;26/10/2023 16:20;233;;26/10/2023 16:59;HO;464001
464001;26/10/2023;;26/10/2023 08:25;234;;26/10/2023 17:02;AB;464001
464001;26/10/2023;;26/10/2023 14:23;235;;26/10/2023 17:02;HO;464001
464001;26/10/2023;;26/10/2023 06:11;236;;26/10/2023 17:02;AB;464001
464001;26/10/2023;;26/10/2023 10:40;237;;26/10/2023 17:02;HO;464001
464001;26/10/2023;;26/10/2023 08:17;238;;26/10/2023 17:03;HO;464001
464001;26/10/2023;;26/10/2023 08:31;239;;26/10/2023 17:03;HO;464001
464001;26/10/2023;;26/10/2023 14:54;240;;26/10/2023 17:04;HO;464001
464001;26/10/2023;;26/10/2023 12:27;241;;26/10/2023 17:04;HO;464001
464001;26/10/2023;;26/10/2023 15:16;242;;26/10/2023 17:04;HO;464001
464001;26/10/2023;;26/10/2023 15:15;243;;26/10/2023 17:06;HO;464001
464001;26/10/2023;;26/10/2023 11:32;244;;26/10/2023 17:06;HO;464001
464001;26/10/2023;;26/10/2023 08:30;245;;26/10/2023 17:06;HO;464001
464001;26/10/2023;;26/10/2023 14:57;246;;26/10/2023 17:07;HO;464001
464001;26/10/2023;;26/10/2023 12:57;247;;26/10/2023 17:08;HO;464001
464001;26/10/2023;;26/10/2023 08:06;248;;26/10/2023 17:11;HO;464001
464001;26/10/2023;;26/10/2023 13:56;249;;26/10/2023 17:12;HO;464001
464001;26/10/2023;;26/10/2023 14:39;250;;26/10/2023 17:12;HO;464001
464001;26/10/2023;;22/10/2023 19:34;251;;26/10/2023 17:13;AB;464001
464001;26/10/2023;;26/10/2023 13:37;252;;26/10/2023 17:14;HO;464001
464001;26/10/2023;;26/10/2023 13:48;253;;26/10/2023 17:14;HO;464001
464001;26/10/2023;;26/10/2023 11:13;254;;26/10/2023 17:15;HO;464001
464001;26/10/2023;;26/10/2023 11:17;255;;26/10/2023 17:15;HO;464001
464001;26/10/2023;;26/10/2023 06:28;256;;26/10/2023 17:16;AB;464001
464001;26/10/2023;;26/10/2023 16:03;257;;26/10/2023 17:16;HO;464001
464001;26/10/2023;;26/10/2023 08:48;258;;26/10/2023 17:16;HO;464001
464001;26/10/2023;;26/10/2023 08:35;259;;26/10/2023 17:16;HO;464001
464001;26/10/2023;;26/10/2023 11:15;260;;26/10/2023 17:17;HO;464001
464001;26/10/2023;;26/10/2023 10:03;261;;26/10/2023 17:18;HO;464001
464001;26/10/2023;;26/10/2023 14:17;262;;26/10/2023 17:18;AB;464001
464001;26/10/2023;;26/10/2023 11:27;263;;26/10/2023 17:19;HO;464001
464001;26/10/2023;;26/10/2023 14:23;264;;26/10/2023 17:20;HO;464001
464001;26/10/2023;;26/10/2023 13:23;265;;26/10/2023 17:22;HO;464001
464001;26/10/2023;;26/10/2023 12:46;266;;26/10/2023 17:22;HO;464001
464001;26/10/2023;;26/10/2023 12:35;267;;26/10/2023 17:23;HO;464001
464001;26/10/2023;;26/10/2023 09:00;268;;26/10/2023 17:25;HO;464001
464001;26/10/2023;;26/10/2023 08:14;269;;26/10/2023 17:25;AB;464001
464001;26/10/2023;;26/10/2023 08:44;270;;26/10/2023 17:26;AB;464001
464001;26/10/2023;;26/10/2023 13:16;271;;26/10/2023 17:27;HO;464001
464001;26/10/2023;;26/10/2023 14:24;272;;26/10/2023 17:29;HO;464001
464001;26/10/2023;;26/10/2023 08:48;273;;26/10/2023 17:29;HO;464001
464001;26/10/2023;;26/10/2023 10:39;274;;26/10/2023 17:30;HO;464001
464001;26/10/2023;;26/10/2023 08:02;275;;26/10/2023 17:31;AB;464001
464001;26/10/2023;;26/10/2023 16:10;276;;26/10/2023 17:31;AB;464001
464001;26/10/2023;;26/10/2023 11:47;277;;26/10/2023 17:32;HO;464001
464001;26/10/2023;;26/10/2023 11:42;278;;26/10/2023 17:32;HO;464001
464001;26/10/2023;;26/10/2023 12:15;279;;26/10/2023 17:32;HO;464001
464001;26/10/2023;;26/10/2023 12:19;280;;26/10/2023 17:33;HO;464001
464001;26/10/2023;;26/10/2023 12:40;281;;26/10/2023 17:33;HO;464001
464001;26/10/2023;;26/10/2023 13:07;282;;26/10/2023 17:33;HO;464001
464001;26/10/2023;;26/10/2023 15:22;283;;26/10/2023 17:34;HO;464001
464001;26/10/2023;;26/10/2023 08:04;284;;26/10/2023 17:35;HO;464001
464001;26/10/2023;;26/10/2023 11:40;285;;26/10/2023 17:35;HO;464001
464001;26/10/2023;;26/10/2023 09:33;286;;26/10/2023 17:35;AB;464001
464001;26/10/2023;;26/10/2023 11:06;287;;26/10/2023 17:36;HO;464001
464001;26/10/2023;;26/10/2023 08:20;288;;26/10/2023 17:36;HO;464001
464001;26/10/2023;;26/10/2023 13:11;289;;26/10/2023 17:37;HO;464001
464001;26/10/2023;;26/10/2023 08:03;290;;26/10/2023 17:37;HO;464001
464001;26/10/2023;;26/10/2023 09:00;291;;26/10/2023 17:37;AB;464001
464001;26/10/2023;;26/10/2023 14:34;292;;26/10/2023 17:37;HO;464001
464001;26/10/2023;;26/10/2023 13:57;293;;26/10/2023 17:38;HO;464001
464001;26/10/2023;;26/10/2023 14:05;294;;26/10/2023 17:38;HO;464001
464001;26/10/2023;;26/10/2023 14:31;295;;26/10/2023 17:39;HO;464001
464001;26/10/2023;;26/10/2023 11:54;296;;26/10/2023 17:39;HO;464001
464001;26/10/2023;;26/10/2023 07:47;297;;26/10/2023 17:40;AB;464001
464001;26/10/2023;;26/10/2023 08:40;298;;26/10/2023 17:40;AB;464001
464001;26/10/2023;;26/10/2023 07:35;299;;26/10/2023 17:45;AB;464001
464001;26/10/2023;;26/10/2023 14:06;300;;26/10/2023 17:46;HO;464001
464001;26/10/2023;;26/10/2023 08:35;301;;26/10/2023 17:48;HO;464001
464001;26/10/2023;;26/10/2023 09:07;302;;26/10/2023 17:49;HO;464001
464001;26/10/2023;;26/10/2023 11:35;303;;26/10/2023 17:50;HO;464001
464001;26/10/2023;;26/10/2023 08:09;304;;26/10/2023 17:51;AB;464001
464001;26/10/2023;;24/10/2023 06:53;305;;26/10/2023 17:51;HO;464001
464001;26/10/2023;;26/10/2023 14:17;306;;26/10/2023 17:52;HO;464001
464001;26/10/2023;;26/10/2023 09:17;307;;26/10/2023 17:52;HO;464001
464001;26/10/2023;;26/10/2023 07:37;308;;26/10/2023 17:53;AB;464001
464001;26/10/2023;;26/10/2023 08:50;309;;26/10/2023 17:54;HO;464001
464001;26/10/2023;;26/10/2023 08:41;310;;26/10/2023 17:54;AB;464001
464001;26/10/2023;;26/10/2023 06:46;311;;26/10/2023 17:54;HO;464001
464001;26/10/2023;;26/10/2023 08:28;312;;26/10/2023 17:56;AB;464001
464001;26/10/2023;;26/10/2023 14:53;313;;26/10/2023 17:57;HO;464001
464001;26/10/2023;;26/10/2023 08:47;314;;26/10/2023 17:57;AB;464001
464001;26/10/2023;;26/10/2023 13:49;315;;26/10/2023 17:58;HO;464001
464001;26/10/2023;;26/10/2023 07:54;316;;26/10/2023 17:58;HO;464001
464001;26/10/2023;;26/10/2023 08:38;317;;26/10/2023 18:00;HO;464001
464001;26/10/2023;;25/10/2023 19:01;318;;26/10/2023 18:01;AB;464001
464001;26/10/2023;;26/10/2023 09:31;319;;26/10/2023 18:02;HO;464001
464001;26/10/2023;;26/10/2023 16:10;320;;26/10/2023 18:03;HO;464001
464001;26/10/2023;;26/10/2023 09:29;321;;26/10/2023 18:03;AB;464001
464001;26/10/2023;;26/10/2023 08:53;322;;26/10/2023 18:04;AB;464001
464001;26/10/2023;;25/10/2023 19:11;323;;26/10/2023 18:04;AB;464001
464001;26/10/2023;;26/10/2023 12:59;324;;26/10/2023 18:06;HO;464001
464001;26/10/2023;;26/10/2023 13:04;325;;26/10/2023 18:06;AB;464001
464001;26/10/2023;;26/10/2023 06:43;326;;26/10/2023 18:07;AB;464001
464001;26/10/2023;;26/10/2023 08:13;327;;26/10/2023 18:07;AB;464001
464001;26/10/2023;;26/10/2023 07:17;328;;26/10/2023 18:07;AB;464001
464001;26/10/2023;;26/10/2023 15:07;329;;26/10/2023 18:08;AB;464001
464001;26/10/2023;;26/10/2023 12:36;330;;26/10/2023 18:08;HO;464001
