CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/10/2023;454;2;0;0
464001;26/10/2023;454;3;0;3
464001;26/10/2023;454;4;0;6
464001;26/10/2023;454;5;0;13
464001;26/10/2023;454;6;8;26
464001;26/10/2023;454;7;17;44
464001;26/10/2023;454;8;64;75
464001;26/10/2023;454;9;96;105
464001;26/10/2023;454;10;140;106
464001;26/10/2023;454;11;180;112
464001;26/10/2023;454;12;193;103
464001;26/10/2023;454;13;212;105
464001;26/10/2023;454;14;223;96
464001;26/10/2023;454;15;211;86
464001;26/10/2023;454;16;171;76
464001;26/10/2023;454;17;125;61
464001;26/10/2023;454;18;86;33
464001;26/10/2023;454;19;58;13
464001;26/10/2023;454;20;42;7
464001;26/10/2023;454;21;31;0
464001;26/10/2023;454;22;17;0
464001;26/10/2023;454;23;7;0
464001;27/10/2023;454;0;0;0
464001;27/10/2023;454;1;0;0
