CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;26/10/2023;92;2;0;1
464004;26/10/2023;92;3;0;1
464004;26/10/2023;92;4;0;1
464004;26/10/2023;92;5;0;1
464004;26/10/2023;92;6;0;3
464004;26/10/2023;92;7;4;12
464004;26/10/2023;92;8;12;26
464004;26/10/2023;92;9;18;35
464004;26/10/2023;92;10;22;37
464004;26/10/2023;92;11;25;37
464004;26/10/2023;92;12;28;35
464004;26/10/2023;92;13;32;35
464004;26/10/2023;92;14;32;33
464004;26/10/2023;92;15;32;32
464004;26/10/2023;92;16;28;29
464004;26/10/2023;92;17;15;17
464004;26/10/2023;92;18;8;8
464004;26/10/2023;92;19;5;5
464004;26/10/2023;92;20;5;3
464004;26/10/2023;92;21;3;3
464004;26/10/2023;92;22;3;0
464004;26/10/2023;92;23;2;0
464004;27/10/2023;92;0;0;1
464004;27/10/2023;92;1;0;1
