CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;26/10/2023;ENTREES;2;0;0
464011;26/10/2023;SORTIES;2;1;0
464011;26/10/2023;ENTREES;3;0;0
464011;26/10/2023;SORTIES;3;0;1
464011;26/10/2023;ENTREES;4;0;0
464011;26/10/2023;SORTIES;4;0;0
464011;26/10/2023;ENTREES;5;0;1
464011;26/10/2023;SORTIES;5;0;0
464011;26/10/2023;ENTREES;6;2;4
464011;26/10/2023;SORTIES;6;0;1
464011;26/10/2023;ENTREES;7;7;18
464011;26/10/2023;SORTIES;7;0;2
464011;26/10/2023;ENTREES;8;7;21
464011;26/10/2023;SORTIES;8;0;2
464011;26/10/2023;ENTREES;9;6;9
464011;26/10/2023;SORTIES;9;0;3
464011;26/10/2023;ENTREES;10;5;4
464011;26/10/2023;SORTIES;10;1;1
464011;26/10/2023;ENTREES;11;9;5
464011;26/10/2023;SORTIES;11;0;1
464011;26/10/2023;ENTREES;12;5;5
464011;26/10/2023;SORTIES;12;2;7
464011;26/10/2023;ENTREES;13;5;4
464011;26/10/2023;SORTIES;13;1;4
464011;26/10/2023;ENTREES;14;7;3
464011;26/10/2023;SORTIES;14;5;4
464011;26/10/2023;ENTREES;15;3;2
464011;26/10/2023;SORTIES;15;4;6
464011;26/10/2023;ENTREES;16;4;2
464011;26/10/2023;SORTIES;16;14;11
464011;26/10/2023;ENTREES;17;5;2
464011;26/10/2023;SORTIES;17;14;17
464011;26/10/2023;ENTREES;18;5;2
464011;26/10/2023;SORTIES;18;9;20
464011;26/10/2023;ENTREES;19;8;3
464011;26/10/2023;SORTIES;19;7;8
464011;26/10/2023;ENTREES;20;2;0
464011;26/10/2023;SORTIES;20;5;1
464011;26/10/2023;ENTREES;21;1;5
464011;26/10/2023;SORTIES;21;6;1
464011;26/10/2023;ENTREES;22;1;1
464011;26/10/2023;SORTIES;22;7;6
464011;26/10/2023;ENTREES;23;0;0
464011;26/10/2023;SORTIES;23;3;2
464011;27/10/2023;ENTREES;0;1;2
464011;27/10/2023;SORTIES;0;1;3
464011;27/10/2023;ENTREES;1;0;0
464011;27/10/2023;SORTIES;1;0;0
