CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/10/2023;ENTREES;2;0;0
464010;26/10/2023;SORTIES;2;0;0
464010;26/10/2023;ENTREES;3;0;0
464010;26/10/2023;SORTIES;3;0;0
464010;26/10/2023;ENTREES;4;0;0
464010;26/10/2023;SORTIES;4;0;0
464010;26/10/2023;ENTREES;5;1;0
464010;26/10/2023;SORTIES;5;1;0
464010;26/10/2023;ENTREES;6;2;2
464010;26/10/2023;SORTIES;6;1;0
464010;26/10/2023;ENTREES;7;3;10
464010;26/10/2023;SORTIES;7;0;0
464010;26/10/2023;ENTREES;8;20;13
464010;26/10/2023;SORTIES;8;2;2
464010;26/10/2023;ENTREES;9;22;3
464010;26/10/2023;SORTIES;9;2;0
464010;26/10/2023;ENTREES;10;37;11
464010;26/10/2023;SORTIES;10;5;10
464010;26/10/2023;ENTREES;11;32;3
464010;26/10/2023;SORTIES;11;7;4
464010;26/10/2023;ENTREES;12;19;4
464010;26/10/2023;SORTIES;12;11;8
464010;26/10/2023;ENTREES;13;23;3
464010;26/10/2023;SORTIES;13;8;3
464010;26/10/2023;ENTREES;14;31;1
464010;26/10/2023;SORTIES;14;10;1
464010;26/10/2023;ENTREES;15;13;3
464010;26/10/2023;SORTIES;15;23;3
464010;26/10/2023;ENTREES;16;2;1
464010;26/10/2023;SORTIES;16;49;3
464010;26/10/2023;ENTREES;17;17;1
464010;26/10/2023;SORTIES;17;43;6
464010;26/10/2023;ENTREES;18;2;3
464010;26/10/2023;SORTIES;18;34;14
464010;26/10/2023;ENTREES;19;4;10
464010;26/10/2023;SORTIES;19;20;12
464010;26/10/2023;ENTREES;20;0;0
464010;26/10/2023;SORTIES;20;7;2
464010;26/10/2023;ENTREES;21;0;1
464010;26/10/2023;SORTIES;21;6;1
464010;26/10/2023;ENTREES;22;1;0
464010;26/10/2023;SORTIES;22;2;0
464010;26/10/2023;ENTREES;23;0;0
464010;26/10/2023;SORTIES;23;2;0
464010;27/10/2023;ENTREES;0;0;0
464010;27/10/2023;SORTIES;0;0;0
464010;27/10/2023;ENTREES;1;0;0
464010;27/10/2023;SORTIES;1;0;0
