CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;26/10/2023;;24/10/2023 17:42;0;;26/10/2023 06:37;AB;464007
464007;26/10/2023;;26/10/2023 07:54;1;;26/10/2023 07:56;AB;464007
464007;26/10/2023;;25/10/2023 19:46;2;;26/10/2023 08:10;AB;464007
464007;26/10/2023;;25/10/2023 18:55;3;;26/10/2023 08:22;AB;464007
464007;26/10/2023;;26/10/2023 07:36;4;;26/10/2023 09:15;HO;464007
464007;26/10/2023;;26/10/2023 07:47;5;;26/10/2023 09:54;AB;464007
464007;26/10/2023;;26/10/2023 07:19;6;;26/10/2023 10:25;AB;464007
464007;26/10/2023;;25/10/2023 11:20;7;;26/10/2023 10:26;AB;464007
464007;26/10/2023;;25/10/2023 19:22;8;;26/10/2023 10:33;AB;464007
464007;26/10/2023;;26/10/2023 10:33;9;;26/10/2023 10:34;HO;464007
464007;26/10/2023;;26/10/2023 09:24;10;;26/10/2023 10:34;AB;464007
464007;26/10/2023;;26/10/2023 07:28;11;;26/10/2023 10:46;AB;464007
464007;26/10/2023;;26/10/2023 09:35;12;;26/10/2023 11:10;HO;464007
464007;26/10/2023;;26/10/2023 09:25;13;;26/10/2023 11:30;HO;464007
464007;26/10/2023;;26/10/2023 10:02;14;;26/10/2023 11:35;HO;464007
464007;26/10/2023;;26/10/2023 10:20;15;;26/10/2023 11:37;AB;464007
464007;26/10/2023;;26/10/2023 08:30;16;;26/10/2023 11:38;AB;464007
464007;26/10/2023;;26/10/2023 09:06;17;;26/10/2023 11:39;HO;464007
464007;26/10/2023;;26/10/2023 09:35;18;;26/10/2023 11:52;HO;464007
464007;26/10/2023;;26/10/2023 09:26;19;;26/10/2023 12:01;HO;464007
464007;26/10/2023;;26/10/2023 10:35;20;;26/10/2023 12:07;AB;464007
464007;26/10/2023;;26/10/2023 09:17;21;;26/10/2023 12:08;AB;464007
464007;26/10/2023;;26/10/2023 09:34;22;;26/10/2023 12:09;AB;464007
464007;26/10/2023;;26/10/2023 10:49;23;;26/10/2023 12:24;AB;464007
464007;26/10/2023;;26/10/2023 06:56;24;;26/10/2023 12:25;HO;464007
464007;26/10/2023;;26/10/2023 06:45;25;;26/10/2023 12:45;HO;464007
464007;26/10/2023;;26/10/2023 09:48;26;;26/10/2023 12:45;HO;464007
464007;26/10/2023;;26/10/2023 09:24;27;;26/10/2023 12:54;AB;464007
464007;26/10/2023;;26/10/2023 10:45;28;;26/10/2023 12:56;AB;464007
464007;26/10/2023;;26/10/2023 10:03;29;;26/10/2023 13:00;HO;464007
464007;26/10/2023;;26/10/2023 08:06;30;;26/10/2023 13:01;HO;464007
464007;26/10/2023;;26/10/2023 09:49;31;;26/10/2023 13:03;AB;464007
464007;26/10/2023;;26/10/2023 10:31;32;;26/10/2023 13:04;HO;464007
464007;26/10/2023;;26/10/2023 07:50;33;;26/10/2023 13:14;HO;464007
464007;26/10/2023;;26/10/2023 07:10;34;;26/10/2023 13:15;AB;464007
464007;26/10/2023;;26/10/2023 08:55;35;;26/10/2023 13:19;HO;464007
464007;26/10/2023;;26/10/2023 10:08;36;;26/10/2023 13:21;HO;464007
464007;26/10/2023;;26/10/2023 10:13;37;;26/10/2023 13:22;HO;464007
464007;26/10/2023;;26/10/2023 11:55;38;;26/10/2023 13:32;HO;464007
464007;26/10/2023;;26/10/2023 07:51;39;;26/10/2023 13:35;AB;464007
464007;26/10/2023;;26/10/2023 10:30;40;;26/10/2023 13:36;AB;464007
464007;26/10/2023;;26/10/2023 11:07;41;;26/10/2023 13:37;AB;464007
464007;26/10/2023;;26/10/2023 07:22;42;;26/10/2023 13:44;HO;464007
464007;26/10/2023;;26/10/2023 08:50;43;;26/10/2023 13:49;AB;464007
464007;26/10/2023;;26/10/2023 11:27;44;;26/10/2023 13:58;HO;464007
464007;26/10/2023;;26/10/2023 11:20;45;;26/10/2023 14:01;HO;464007
464007;26/10/2023;;26/10/2023 09:11;46;;26/10/2023 14:12;AB;464007
464007;26/10/2023;;26/10/2023 11:44;47;;26/10/2023 14:15;HO;464007
464007;26/10/2023;;26/10/2023 09:26;48;;26/10/2023 14:18;AB;464007
464007;26/10/2023;;26/10/2023 07:29;49;;26/10/2023 14:19;AB;464007
464007;26/10/2023;;26/10/2023 10:46;50;;26/10/2023 14:22;HO;464007
464007;26/10/2023;;26/10/2023 08:37;51;;26/10/2023 14:25;AB;464007
464007;26/10/2023;;26/10/2023 06:52;52;;26/10/2023 14:27;AB;464007
464007;26/10/2023;;26/10/2023 11:54;53;;26/10/2023 14:32;HO;464007
464007;26/10/2023;;26/10/2023 11:29;54;;26/10/2023 14:43;HO;464007
464007;26/10/2023;;22/10/2023 20:00;55;;26/10/2023 14:46;AB;464007
464007;26/10/2023;;26/10/2023 12:55;56;;26/10/2023 14:50;HO;464007
464007;26/10/2023;;26/10/2023 05:35;57;;26/10/2023 14:51;AB;464007
464007;26/10/2023;;26/10/2023 08:39;58;;26/10/2023 14:53;AB;464007
464007;26/10/2023;;26/10/2023 10:38;59;;26/10/2023 15:03;HO;464007
464007;26/10/2023;;26/10/2023 06:56;60;;26/10/2023 15:03;AB;464007
464007;26/10/2023;;26/10/2023 11:22;61;;26/10/2023 15:03;AB;464007
464007;26/10/2023;;26/10/2023 11:06;62;;26/10/2023 15:05;HO;464007
464007;26/10/2023;;26/10/2023 13:31;63;;26/10/2023 15:06;AB;464007
464007;26/10/2023;;26/10/2023 14:24;64;;26/10/2023 15:08;AB;464007
464007;26/10/2023;;26/10/2023 11:43;65;;26/10/2023 15:10;HO;464007
464007;26/10/2023;;26/10/2023 06:33;66;;26/10/2023 15:17;HO;464007
464007;26/10/2023;;26/10/2023 13:55;67;;26/10/2023 15:23;HO;464007
464007;26/10/2023;;26/10/2023 11:59;68;;26/10/2023 15:24;HO;464007
464007;26/10/2023;;26/10/2023 07:21;69;;26/10/2023 15:24;AB;464007
464007;26/10/2023;;26/10/2023 08:17;70;;26/10/2023 15:36;AB;464007
464007;26/10/2023;;26/10/2023 10:05;71;;26/10/2023 15:39;HO;464007
464007;26/10/2023;;26/10/2023 11:43;72;;26/10/2023 15:39;HO;464007
464007;26/10/2023;;26/10/2023 05:47;73;;26/10/2023 15:40;AB;464007
464007;26/10/2023;;26/10/2023 10:04;74;;26/10/2023 15:40;HO;464007
464007;26/10/2023;;26/10/2023 13:32;75;;26/10/2023 15:41;HO;464007
464007;26/10/2023;;26/10/2023 08:37;76;;26/10/2023 15:42;AB;464007
464007;26/10/2023;;26/10/2023 11:59;77;;26/10/2023 15:42;HO;464007
464007;26/10/2023;;26/10/2023 11:06;78;;26/10/2023 15:42;HO;464007
464007;26/10/2023;;26/10/2023 10:51;79;;26/10/2023 15:47;HO;464007
464007;26/10/2023;;26/10/2023 13:16;80;;26/10/2023 15:48;HO;464007
464007;26/10/2023;;26/10/2023 09:39;81;;26/10/2023 15:49;HO;464007
464007;26/10/2023;;26/10/2023 06:47;82;;26/10/2023 15:49;HO;464007
464007;26/10/2023;;26/10/2023 14:39;83;;26/10/2023 15:53;HO;464007
464007;26/10/2023;;26/10/2023 13:28;84;;26/10/2023 15:55;HO;464007
464007;26/10/2023;;26/10/2023 06:56;85;;26/10/2023 15:57;AB;464007
464007;26/10/2023;;26/10/2023 12:22;86;;26/10/2023 15:57;HO;464007
464007;26/10/2023;;26/10/2023 10:10;87;;26/10/2023 15:58;HO;464007
464007;26/10/2023;;26/10/2023 11:13;88;;26/10/2023 15:58;HO;464007
464007;26/10/2023;;26/10/2023 14:15;89;;26/10/2023 15:59;HO;464007
464007;26/10/2023;;26/10/2023 08:27;90;;26/10/2023 16:03;AB;464007
464007;26/10/2023;;26/10/2023 15:59;91;;26/10/2023 16:05;HO;464007
464007;26/10/2023;;26/10/2023 09:16;92;;26/10/2023 16:08;HO;464007
464007;26/10/2023;;26/10/2023 09:49;93;;26/10/2023 16:10;AB;464007
464007;26/10/2023;;26/10/2023 14:41;94;;26/10/2023 16:10;HO;464007
464007;26/10/2023;;26/10/2023 12:24;95;;26/10/2023 16:11;HO;464007
464007;26/10/2023;;26/10/2023 14:40;96;;26/10/2023 16:14;AB;464007
464007;26/10/2023;;26/10/2023 13:15;97;;26/10/2023 16:15;HO;464007
464007;26/10/2023;;26/10/2023 11:05;98;;26/10/2023 16:15;AB;464007
464007;26/10/2023;;26/10/2023 11:49;99;;26/10/2023 16:16;HO;464007
464007;26/10/2023;;26/10/2023 14:55;100;;26/10/2023 16:17;HO;464007
464007;26/10/2023;;26/10/2023 09:05;101;;26/10/2023 16:19;AB;464007
464007;26/10/2023;;26/10/2023 07:53;102;;26/10/2023 16:20;HO;464007
464007;26/10/2023;;26/10/2023 06:51;103;;26/10/2023 16:21;AB;464007
464007;26/10/2023;;26/10/2023 06:49;104;;26/10/2023 16:21;AB;464007
464007;26/10/2023;;26/10/2023 12:31;105;;26/10/2023 16:22;AB;464007
464007;26/10/2023;;26/10/2023 12:53;106;;26/10/2023 16:22;HO;464007
464007;26/10/2023;;26/10/2023 14:18;107;;26/10/2023 16:22;AB;464007
464007;26/10/2023;;26/10/2023 11:38;108;;26/10/2023 16:23;HO;464007
464007;26/10/2023;;26/10/2023 06:34;109;;26/10/2023 16:23;AB;464007
464007;26/10/2023;;26/10/2023 13:47;110;;26/10/2023 16:27;HO;464007
464007;26/10/2023;;26/10/2023 08:09;111;;26/10/2023 16:28;AB;464007
464007;26/10/2023;;26/10/2023 14:29;112;;26/10/2023 16:31;HO;464007
464007;26/10/2023;;22/10/2023 19:58;113;;26/10/2023 16:31;AB;464007
464007;26/10/2023;;26/10/2023 09:26;114;;26/10/2023 16:33;HO;464007
464007;26/10/2023;;26/10/2023 12:54;115;;26/10/2023 16:34;HO;464007
464007;26/10/2023;;26/10/2023 14:58;116;;26/10/2023 16:34;AB;464007
464007;26/10/2023;;26/10/2023 13:01;117;;26/10/2023 16:36;HO;464007
464007;26/10/2023;;26/10/2023 07:43;118;;26/10/2023 16:37;AB;464007
464007;26/10/2023;;26/10/2023 08:22;119;;26/10/2023 16:38;AB;464007
464007;26/10/2023;;26/10/2023 13:14;120;;26/10/2023 16:38;HO;464007
464007;26/10/2023;;26/10/2023 13:10;121;;26/10/2023 16:39;AB;464007
464007;26/10/2023;;26/10/2023 14:22;122;;26/10/2023 16:41;HO;464007
464007;26/10/2023;;26/10/2023 14:13;123;;26/10/2023 16:41;HO;464007
464007;26/10/2023;;26/10/2023 11:50;124;;26/10/2023 16:42;HO;464007
464007;26/10/2023;;26/10/2023 11:45;125;;26/10/2023 16:44;HO;464007
464007;26/10/2023;;26/10/2023 10:53;126;;26/10/2023 16:44;HO;464007
464007;26/10/2023;;26/10/2023 14:15;127;;26/10/2023 16:45;AB;464007
464007;26/10/2023;;26/10/2023 08:29;128;;26/10/2023 16:46;HO;464007
464007;26/10/2023;;26/10/2023 07:52;129;;26/10/2023 16:47;AB;464007
464007;26/10/2023;;26/10/2023 12:40;130;;26/10/2023 16:48;AB;464007
464007;26/10/2023;;26/10/2023 06:42;131;;26/10/2023 16:54;AB;464007
464007;26/10/2023;;26/10/2023 08:25;132;;26/10/2023 16:56;HO;464007
464007;26/10/2023;;26/10/2023 07:12;133;;26/10/2023 17:00;AB;464007
464007;26/10/2023;;26/10/2023 07:50;134;;26/10/2023 17:01;AB;464007
464007;26/10/2023;;26/10/2023 13:08;135;;26/10/2023 17:01;HO;464007
464007;26/10/2023;;26/10/2023 08:47;136;;26/10/2023 17:01;AB;464007
464007;26/10/2023;;26/10/2023 13:32;137;;26/10/2023 17:02;AB;464007
464007;26/10/2023;;26/10/2023 14:13;138;;26/10/2023 17:03;AB;464007
464007;26/10/2023;;26/10/2023 12:06;139;;26/10/2023 17:04;HO;464007
464007;26/10/2023;;26/10/2023 12:50;140;;26/10/2023 17:05;HO;464007
464007;26/10/2023;;26/10/2023 08:10;141;;26/10/2023 17:05;AB;464007
464007;26/10/2023;;26/10/2023 14:08;142;;26/10/2023 17:06;HO;464007
464007;26/10/2023;;26/10/2023 08:13;143;;26/10/2023 17:06;AB;464007
464007;26/10/2023;;26/10/2023 07:12;144;;26/10/2023 17:07;AB;464007
464007;26/10/2023;;26/10/2023 10:59;145;;26/10/2023 17:07;HO;464007
464007;26/10/2023;;26/10/2023 16:03;146;;26/10/2023 17:08;HO;464007
464007;26/10/2023;;26/10/2023 15:21;147;;26/10/2023 17:08;HO;464007
464007;26/10/2023;;26/10/2023 14:23;148;;26/10/2023 17:09;HO;464007
464007;26/10/2023;;26/10/2023 09:02;149;;26/10/2023 17:09;AB;464007
464007;26/10/2023;;25/10/2023 17:01;150;;26/10/2023 17:15;HO;464007
464007;26/10/2023;;26/10/2023 08:03;151;;26/10/2023 17:17;AB;464007
464007;26/10/2023;;26/10/2023 15:36;152;;26/10/2023 17:18;HO;464007
464007;26/10/2023;;26/10/2023 15:02;153;;26/10/2023 17:19;AB;464007
464007;26/10/2023;;26/10/2023 08:31;154;;26/10/2023 17:20;AB;464007
464007;26/10/2023;;26/10/2023 15:06;155;;26/10/2023 17:20;HO;464007
464007;26/10/2023;;26/10/2023 13:23;156;;26/10/2023 17:21;HO;464007
464007;26/10/2023;;26/10/2023 15:04;157;;26/10/2023 17:22;HO;464007
464007;26/10/2023;;26/10/2023 07:38;158;;26/10/2023 17:22;AB;464007
464007;26/10/2023;;26/10/2023 08:09;159;;26/10/2023 17:23;AB;464007
464007;26/10/2023;;26/10/2023 13:41;160;;26/10/2023 17:24;HO;464007
464007;26/10/2023;;26/10/2023 14:18;161;;26/10/2023 17:25;HO;464007
464007;26/10/2023;;26/10/2023 08:02;162;;26/10/2023 17:25;AB;464007
464007;26/10/2023;;26/10/2023 08:58;163;;26/10/2023 17:26;AB;464007
464007;26/10/2023;;26/10/2023 07:42;164;;26/10/2023 17:26;HO;464007
464007;26/10/2023;;26/10/2023 15:38;165;;26/10/2023 17:27;HO;464007
464007;26/10/2023;;26/10/2023 08:37;166;;26/10/2023 17:27;AB;464007
464007;26/10/2023;;26/10/2023 10:52;167;;26/10/2023 17:28;HO;464007
464007;26/10/2023;;26/10/2023 14:29;168;;26/10/2023 17:28;HO;464007
464007;26/10/2023;;26/10/2023 09:01;169;;26/10/2023 17:28;AB;464007
464007;26/10/2023;;26/10/2023 13:30;170;;26/10/2023 17:30;HO;464007
464007;26/10/2023;;26/10/2023 11:37;171;;26/10/2023 17:31;AB;464007
464007;26/10/2023;;26/10/2023 13:30;172;;26/10/2023 17:32;AB;464007
464007;26/10/2023;;26/10/2023 08:50;173;;26/10/2023 17:32;HO;464007
464007;26/10/2023;;26/10/2023 09:16;174;;26/10/2023 17:32;HO;464007
464007;26/10/2023;;26/10/2023 08:48;175;;26/10/2023 17:32;AB;464007
464007;26/10/2023;;26/10/2023 06:54;176;;26/10/2023 17:34;AB;464007
464007;26/10/2023;;26/10/2023 10:59;177;;26/10/2023 17:34;AB;464007
464007;26/10/2023;;26/10/2023 08:11;178;;26/10/2023 17:36;AB;464007
464007;26/10/2023;;26/10/2023 12:22;179;;26/10/2023 17:41;AB;464007
464007;26/10/2023;;26/10/2023 08:00;180;;26/10/2023 17:42;AB;464007
464007;26/10/2023;;26/10/2023 12:59;181;;26/10/2023 17:43;HO;464007
464007;26/10/2023;;26/10/2023 07:37;182;;26/10/2023 17:47;AB;464007
464007;26/10/2023;;26/10/2023 07:32;183;;26/10/2023 17:47;AB;464007
464007;26/10/2023;;26/10/2023 08:03;184;;26/10/2023 17:52;AB;464007
464007;26/10/2023;;26/10/2023 07:40;185;;26/10/2023 17:53;AB;464007
464007;26/10/2023;;26/10/2023 07:29;186;;26/10/2023 17:54;HO;464007
464007;26/10/2023;;26/10/2023 06:57;187;;26/10/2023 17:55;HO;464007
464007;26/10/2023;;26/10/2023 15:50;188;;26/10/2023 17:55;HO;464007
464007;26/10/2023;;26/10/2023 08:42;189;;26/10/2023 17:55;AB;464007
464007;26/10/2023;;26/10/2023 08:27;190;;26/10/2023 17:57;AB;464007
464007;26/10/2023;;26/10/2023 08:37;191;;26/10/2023 17:57;AB;464007
464007;26/10/2023;;26/10/2023 13:14;192;;26/10/2023 18:00;HO;464007
464007;26/10/2023;;26/10/2023 14:50;193;;26/10/2023 18:06;HO;464007
464007;26/10/2023;;26/10/2023 08:31;194;;26/10/2023 18:06;AB;464007
464007;26/10/2023;;26/10/2023 09:48;195;;26/10/2023 18:11;AB;464007
464007;26/10/2023;;26/10/2023 09:26;196;;26/10/2023 18:11;AB;464007
464007;26/10/2023;;26/10/2023 08:58;197;;26/10/2023 18:17;AB;464007
464007;26/10/2023;;26/10/2023 11:30;198;;26/10/2023 18:18;HO;464007
464007;26/10/2023;;26/10/2023 12:55;199;;26/10/2023 18:18;AB;464007
464007;26/10/2023;;26/10/2023 09:19;200;;26/10/2023 18:20;AB;464007
464007;26/10/2023;;26/10/2023 07:36;201;;26/10/2023 18:20;AB;464007
464007;26/10/2023;;26/10/2023 08:29;202;;26/10/2023 18:21;AB;464007
464007;26/10/2023;;26/10/2023 08:43;203;;26/10/2023 18:21;AB;464007
464007;26/10/2023;;26/10/2023 08:00;204;;26/10/2023 18:21;AB;464007
464007;26/10/2023;;26/10/2023 08:59;205;;26/10/2023 18:23;HO;464007
464007;26/10/2023;;26/10/2023 08:29;206;;26/10/2023 18:23;AB;464007
464007;26/10/2023;;26/10/2023 08:18;207;;26/10/2023 18:25;AB;464007
464007;26/10/2023;;26/10/2023 08:00;208;;26/10/2023 18:25;AB;464007
464007;26/10/2023;;26/10/2023 14:51;209;;26/10/2023 18:26;AB;464007
464007;26/10/2023;;26/10/2023 07:53;210;;26/10/2023 18:26;HO;464007
464007;26/10/2023;;26/10/2023 14:41;211;;26/10/2023 18:28;AB;464007
464007;26/10/2023;;26/10/2023 06:20;212;;26/10/2023 18:28;AB;464007
464007;26/10/2023;;26/10/2023 16:09;213;;26/10/2023 18:28;HO;464007
464007;26/10/2023;;26/10/2023 15:06;214;;26/10/2023 18:29;HO;464007
464007;26/10/2023;;26/10/2023 09:29;215;;26/10/2023 18:29;AB;464007
464007;26/10/2023;;26/10/2023 08:25;216;;26/10/2023 18:30;AB;464007
464007;26/10/2023;;26/10/2023 08:33;217;;26/10/2023 18:32;AB;464007
464007;26/10/2023;;26/10/2023 08:15;218;;26/10/2023 18:36;AB;464007
464007;26/10/2023;;26/10/2023 06:52;219;;26/10/2023 18:36;AB;464007
464007;26/10/2023;;26/10/2023 13:09;220;;26/10/2023 18:36;AB;464007
464007;26/10/2023;;26/10/2023 08:03;221;;26/10/2023 18:37;AB;464007
464007;26/10/2023;;26/10/2023 08:12;222;;26/10/2023 18:37;AB;464007
464007;26/10/2023;;26/10/2023 16:15;223;;26/10/2023 18:38;HO;464007
464007;26/10/2023;;26/10/2023 14:09;224;;26/10/2023 18:39;HO;464007
464007;26/10/2023;;26/10/2023 08:27;225;;26/10/2023 18:39;AB;464007
464007;26/10/2023;;26/10/2023 13:45;226;;26/10/2023 18:39;AB;464007
464007;26/10/2023;;26/10/2023 08:32;227;;26/10/2023 18:40;AB;464007
464007;26/10/2023;;26/10/2023 10:53;228;;26/10/2023 18:41;HO;464007
464007;26/10/2023;;26/10/2023 13:03;229;;26/10/2023 18:41;AB;464007
464007;26/10/2023;;26/10/2023 08:03;230;;26/10/2023 18:42;AB;464007
464007;26/10/2023;;26/10/2023 15:17;231;;26/10/2023 18:42;HO;464007
464007;26/10/2023;;26/10/2023 08:29;232;;26/10/2023 18:43;AB;464007
464007;26/10/2023;;26/10/2023 08:18;233;;26/10/2023 18:43;AB;464007
464007;26/10/2023;;25/10/2023 06:55;234;;26/10/2023 18:43;AB;464007
464007;26/10/2023;;26/10/2023 09:29;235;;26/10/2023 18:43;AB;464007
464007;26/10/2023;;26/10/2023 18:39;236;;26/10/2023 18:45;AB;464007
464007;26/10/2023;;26/10/2023 09:30;237;;26/10/2023 18:46;AB;464007
464007;26/10/2023;;26/10/2023 10:32;238;;26/10/2023 18:46;AB;464007
464007;26/10/2023;;26/10/2023 08:15;239;;26/10/2023 18:48;AB;464007
464007;26/10/2023;;26/10/2023 08:55;240;;26/10/2023 18:49;AB;464007
464007;26/10/2023;;26/10/2023 16:12;241;;26/10/2023 18:52;HO;464007
464007;26/10/2023;;26/10/2023 10:15;242;;26/10/2023 18:56;AB;464007
464007;26/10/2023;;26/10/2023 08:06;243;;26/10/2023 18:56;AB;464007
464007;26/10/2023;;26/10/2023 08:24;244;;26/10/2023 18:58;AB;464007
464007;26/10/2023;;26/10/2023 13:35;245;;26/10/2023 18:59;AB;464007
464007;26/10/2023;;26/10/2023 08:04;246;;26/10/2023 19:00;AB;464007
464007;26/10/2023;;26/10/2023 16:08;247;;26/10/2023 19:05;HO;464007
464007;26/10/2023;;26/10/2023 15:57;248;;26/10/2023 19:05;AB;464007
464007;26/10/2023;;26/10/2023 16:45;249;;26/10/2023 19:05;AB;464007
464007;26/10/2023;;26/10/2023 08:30;250;;26/10/2023 19:06;AB;464007
464007;26/10/2023;;26/10/2023 12:37;251;;26/10/2023 19:14;AB;464007
464007;26/10/2023;;26/10/2023 08:22;252;;26/10/2023 19:14;AB;464007
464007;26/10/2023;;26/10/2023 10:08;253;;26/10/2023 19:16;AB;464007
464007;26/10/2023;;26/10/2023 14:10;254;;26/10/2023 19:17;HO;464007
464007;26/10/2023;;26/10/2023 13:37;255;;26/10/2023 19:17;AB;464007
464007;26/10/2023;;26/10/2023 09:17;256;;26/10/2023 19:17;AB;464007
464007;26/10/2023;;26/10/2023 10:07;257;;26/10/2023 19:19;AB;464007
464007;26/10/2023;;26/10/2023 13:27;258;;26/10/2023 19:20;AB;464007
464007;26/10/2023;;26/10/2023 08:36;259;;26/10/2023 19:21;AB;464007
464007;26/10/2023;;26/10/2023 08:30;260;;26/10/2023 19:24;AB;464007
464007;26/10/2023;;26/10/2023 09:34;261;;26/10/2023 19:24;AB;464007
464007;26/10/2023;;26/10/2023 12:18;262;;26/10/2023 19:25;AB;464007
464007;26/10/2023;;26/10/2023 09:03;263;;26/10/2023 19:25;AB;464007
464007;26/10/2023;;26/10/2023 06:49;264;;26/10/2023 19:25;AB;464007
464007;26/10/2023;;26/10/2023 17:35;265;;26/10/2023 19:25;AB;464007
464007;26/10/2023;;26/10/2023 11:34;266;;26/10/2023 19:26;AB;464007
464007;26/10/2023;;26/10/2023 16:58;267;;26/10/2023 19:26;HO;464007
464007;26/10/2023;;26/10/2023 14:02;268;;26/10/2023 19:26;AB;464007
464007;26/10/2023;;26/10/2023 09:40;269;;26/10/2023 19:26;HO;464007
464007;26/10/2023;;26/10/2023 12:34;270;;26/10/2023 19:35;AB;464007
464007;26/10/2023;;26/10/2023 10:36;271;;26/10/2023 19:35;AB;464007
464007;26/10/2023;;26/10/2023 08:46;272;;26/10/2023 19:36;AB;464007
464007;26/10/2023;;26/10/2023 09:09;273;;26/10/2023 19:36;AB;464007
464007;26/10/2023;;26/10/2023 14:01;274;;26/10/2023 19:38;AB;464007
464007;26/10/2023;;26/10/2023 09:55;275;;26/10/2023 19:38;AB;464007
464007;26/10/2023;;26/10/2023 11:51;276;;26/10/2023 19:39;HO;464007
464007;26/10/2023;;26/10/2023 08:01;277;;26/10/2023 19:40;AB;464007
464007;26/10/2023;;26/10/2023 06:53;278;;26/10/2023 19:47;AB;464007
464007;26/10/2023;;26/10/2023 13:20;279;;26/10/2023 19:57;AB;464007
464007;26/10/2023;;26/10/2023 15:29;280;;26/10/2023 19:59;AB;464007
464007;26/10/2023;;25/10/2023 14:57;281;;26/10/2023 20:04;AB;464007
464007;26/10/2023;;26/10/2023 10:02;282;;26/10/2023 20:06;AB;464007
464007;26/10/2023;;26/10/2023 17:13;283;;26/10/2023 20:09;HO;464007
464007;26/10/2023;;26/10/2023 18:39;284;;26/10/2023 20:15;AB;464007
464007;26/10/2023;;26/10/2023 12:32;285;;26/10/2023 20:15;AB;464007
464007;26/10/2023;;26/10/2023 11:06;286;;26/10/2023 20:16;AB;464007
464007;26/10/2023;;26/10/2023 11:29;287;;26/10/2023 20:17;AB;464007
464007;26/10/2023;;26/10/2023 11:18;288;;26/10/2023 20:18;AB;464007
464007;26/10/2023;;26/10/2023 11:27;289;;26/10/2023 20:19;AB;464007
464007;26/10/2023;;26/10/2023 15:07;290;;26/10/2023 20:20;HO;464007
464007;26/10/2023;;26/10/2023 12:19;291;;26/10/2023 20:28;AB;464007
464007;26/10/2023;;26/10/2023 08:22;292;;26/10/2023 20:29;AB;464007
464007;26/10/2023;;26/10/2023 12:57;293;;26/10/2023 20:29;AB;464007
464007;26/10/2023;;26/10/2023 09:36;294;;26/10/2023 20:30;AB;464007
464007;26/10/2023;;26/10/2023 08:49;295;;26/10/2023 20:37;AB;464007
464007;26/10/2023;;26/10/2023 16:25;296;;26/10/2023 20:47;HO;464007
464007;26/10/2023;;26/10/2023 15:24;297;;26/10/2023 20:54;HO;464007
464007;26/10/2023;;26/10/2023 09:04;298;;26/10/2023 20:56;AB;464007
464007;26/10/2023;;25/10/2023 19:13;299;;26/10/2023 21:09;AB;464007
464007;26/10/2023;;26/10/2023 16:38;300;;26/10/2023 21:12;HO;464007
464007;26/10/2023;;26/10/2023 11:00;301;;26/10/2023 21:20;AB;464007
464007;26/10/2023;;26/10/2023 07:43;302;;26/10/2023 21:32;AB;464007
464007;26/10/2023;;26/10/2023 11:02;303;;26/10/2023 21:36;AB;464007
464007;26/10/2023;;26/10/2023 17:02;304;;26/10/2023 21:52;HO;464007
464007;26/10/2023;;26/10/2023 16:57;305;;26/10/2023 21:53;HO;464007
464007;26/10/2023;;26/10/2023 18:38;306;;26/10/2023 21:55;AB;464007
464007;26/10/2023;;26/10/2023 08:44;307;;26/10/2023 21:58;AB;464007
464007;26/10/2023;;26/10/2023 16:22;308;;26/10/2023 22:07;HO;464007
464007;26/10/2023;;26/10/2023 18:04;309;;26/10/2023 22:15;AB;464007
464007;26/10/2023;;26/10/2023 08:37;310;;26/10/2023 22:15;AB;464007
464007;26/10/2023;;26/10/2023 19:53;311;;26/10/2023 22:44;AB;464007
464007;26/10/2023;;26/10/2023 20:29;312;;26/10/2023 22:44;HO;464007
464007;26/10/2023;;26/10/2023 20:02;313;;26/10/2023 22:53;AB;464007
464007;26/10/2023;;26/10/2023 20:26;314;;26/10/2023 22:57;HO;464007
464007;26/10/2023;;26/10/2023 17:49;315;;26/10/2023 23:08;HO;464007
464007;26/10/2023;;26/10/2023 18:25;316;;26/10/2023 23:18;HO;464007
464007;26/10/2023;;26/10/2023 19:28;317;;26/10/2023 23:24;AB;464007
464007;26/10/2023;;26/10/2023 18:17;318;;26/10/2023 23:47;HO;464007
