CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;26/10/2023;ENTREES;2;0;0
464004;26/10/2023;SORTIES;2;0;0
464004;26/10/2023;ENTREES;3;0;0
464004;26/10/2023;SORTIES;3;0;0
464004;26/10/2023;ENTREES;4;0;0
464004;26/10/2023;SORTIES;4;0;0
464004;26/10/2023;ENTREES;5;0;0
464004;26/10/2023;SORTIES;5;0;0
464004;26/10/2023;ENTREES;6;0;2
464004;26/10/2023;SORTIES;6;0;0
464004;26/10/2023;ENTREES;7;4;10
464004;26/10/2023;SORTIES;7;0;1
464004;26/10/2023;ENTREES;8;10;14
464004;26/10/2023;SORTIES;8;2;0
464004;26/10/2023;ENTREES;9;6;9
464004;26/10/2023;SORTIES;9;0;0
464004;26/10/2023;ENTREES;10;4;2
464004;26/10/2023;SORTIES;10;0;0
464004;26/10/2023;ENTREES;11;3;2
464004;26/10/2023;SORTIES;11;0;2
464004;26/10/2023;ENTREES;12;8;3
464004;26/10/2023;SORTIES;12;5;5
464004;26/10/2023;ENTREES;13;9;2
464004;26/10/2023;SORTIES;13;5;2
464004;26/10/2023;ENTREES;14;2;2
464004;26/10/2023;SORTIES;14;2;4
464004;26/10/2023;ENTREES;15;1;0
464004;26/10/2023;SORTIES;15;1;1
464004;26/10/2023;ENTREES;16;2;2
464004;26/10/2023;SORTIES;16;6;5
464004;26/10/2023;ENTREES;17;1;0
464004;26/10/2023;SORTIES;17;14;12
464004;26/10/2023;ENTREES;18;0;1
464004;26/10/2023;SORTIES;18;7;10
464004;26/10/2023;ENTREES;19;1;2
464004;26/10/2023;SORTIES;19;4;5
464004;26/10/2023;ENTREES;20;1;2
464004;26/10/2023;SORTIES;20;1;4
464004;26/10/2023;ENTREES;21;0;0
464004;26/10/2023;SORTIES;21;2;0
464004;26/10/2023;ENTREES;22;0;0
464004;26/10/2023;SORTIES;22;0;4
464004;26/10/2023;ENTREES;23;0;0
464004;26/10/2023;SORTIES;23;1;1
464004;27/10/2023;ENTREES;0;0;1
464004;27/10/2023;SORTIES;0;0;0
464004;27/10/2023;ENTREES;1;0;0
464004;27/10/2023;SORTIES;1;0;0
