CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/10/2023;220;2;0;0
464008;26/10/2023;220;3;0;0
464008;26/10/2023;220;4;0;0
464008;26/10/2023;220;5;0;2
464008;26/10/2023;220;6;2;5
464008;26/10/2023;220;7;4;5
464008;26/10/2023;220;8;6;5
464008;26/10/2023;220;9;19;5
464008;26/10/2023;220;10;40;5
464008;26/10/2023;220;11;51;6
464008;26/10/2023;220;12;54;8
464008;26/10/2023;220;13;60;8
464008;26/10/2023;220;14;58;10
464008;26/10/2023;220;15;52;12
464008;26/10/2023;220;16;31;13
464008;26/10/2023;220;17;31;12
464008;26/10/2023;220;18;23;9
464008;26/10/2023;220;19;20;7
464008;26/10/2023;220;20;16;7
464008;26/10/2023;220;21;14;4
464008;26/10/2023;220;22;13;4
464008;26/10/2023;220;23;12;1
464008;27/10/2023;220;0;0;0
464008;27/10/2023;220;1;0;0
