CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/10/2023;ENTREES;2;0;0
464007;26/10/2023;SORTIES;2;0;0
464007;26/10/2023;ENTREES;3;0;0
464007;26/10/2023;SORTIES;3;0;0
464007;26/10/2023;ENTREES;4;0;0
464007;26/10/2023;SORTIES;4;0;0
464007;26/10/2023;ENTREES;5;0;2
464007;26/10/2023;SORTIES;5;0;0
464007;26/10/2023;ENTREES;6;5;14
464007;26/10/2023;SORTIES;6;0;1
464007;26/10/2023;ENTREES;7;7;20
464007;26/10/2023;SORTIES;7;0;1
464007;26/10/2023;ENTREES;8;6;58
464007;26/10/2023;SORTIES;8;0;2
464007;26/10/2023;ENTREES;9;11;24
464007;26/10/2023;SORTIES;9;1;1
464007;26/10/2023;ENTREES;10;16;12
464007;26/10/2023;SORTIES;10;1;5
464007;26/10/2023;ENTREES;11;21;11
464007;26/10/2023;SORTIES;11;5;2
464007;26/10/2023;ENTREES;12;8;10
464007;26/10/2023;SORTIES;12;4;6
464007;26/10/2023;ENTREES;13;14;11
464007;26/10/2023;SORTIES;13;10;6
464007;26/10/2023;ENTREES;14;14;11
464007;26/10/2023;SORTIES;14;6;8
464007;26/10/2023;ENTREES;15;11;4
464007;26/10/2023;SORTIES;15;22;9
464007;26/10/2023;ENTREES;16;10;1
464007;26/10/2023;SORTIES;16;23;20
464007;26/10/2023;ENTREES;17;4;3
464007;26/10/2023;SORTIES;17;26;33
464007;26/10/2023;ENTREES;18;2;4
464007;26/10/2023;SORTIES;18;12;42
464007;26/10/2023;ENTREES;19;0;4
464007;26/10/2023;SORTIES;19;5;30
464007;26/10/2023;ENTREES;20;2;1
464007;26/10/2023;SORTIES;20;4;14
464007;26/10/2023;ENTREES;21;0;1
464007;26/10/2023;SORTIES;21;3;6
464007;26/10/2023;ENTREES;22;0;1
464007;26/10/2023;SORTIES;22;3;4
464007;26/10/2023;ENTREES;23;0;1
464007;26/10/2023;SORTIES;23;3;1
464007;27/10/2023;ENTREES;0;0;1
464007;27/10/2023;SORTIES;0;0;0
464007;27/10/2023;ENTREES;1;0;0
464007;27/10/2023;SORTIES;1;0;0
