CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/10/2023;ENTREES;2;0;1
464001;26/10/2023;SORTIES;2;0;0
464001;26/10/2023;ENTREES;3;0;3
464001;26/10/2023;SORTIES;3;0;0
464001;26/10/2023;ENTREES;4;0;3
464001;26/10/2023;SORTIES;4;0;0
464001;26/10/2023;ENTREES;5;2;7
464001;26/10/2023;SORTIES;5;1;0
464001;26/10/2023;ENTREES;6;10;14
464001;26/10/2023;SORTIES;6;0;1
464001;26/10/2023;ENTREES;7;9;22
464001;26/10/2023;SORTIES;7;0;4
464001;26/10/2023;ENTREES;8;49;37
464001;26/10/2023;SORTIES;8;2;6
464001;26/10/2023;ENTREES;9;38;32
464001;26/10/2023;SORTIES;9;6;2
464001;26/10/2023;ENTREES;10;49;7
464001;26/10/2023;SORTIES;10;5;6
464001;26/10/2023;ENTREES;11;50;10
464001;26/10/2023;SORTIES;11;10;4
464001;26/10/2023;ENTREES;12;25;7
464001;26/10/2023;SORTIES;12;12;16
464001;26/10/2023;ENTREES;13;31;8
464001;26/10/2023;SORTIES;13;12;6
464001;26/10/2023;ENTREES;14;30;2
464001;26/10/2023;SORTIES;14;19;11
464001;26/10/2023;ENTREES;15;15;3
464001;26/10/2023;SORTIES;15;27;13
464001;26/10/2023;ENTREES;16;15;6
464001;26/10/2023;SORTIES;16;55;16
464001;26/10/2023;ENTREES;17;18;4
464001;26/10/2023;SORTIES;17;64;19
464001;26/10/2023;ENTREES;18;13;4
464001;26/10/2023;SORTIES;18;52;32
464001;26/10/2023;ENTREES;19;8;5
464001;26/10/2023;SORTIES;19;36;25
464001;26/10/2023;ENTREES;20;3;2
464001;26/10/2023;SORTIES;20;19;8
464001;26/10/2023;ENTREES;21;3;2
464001;26/10/2023;SORTIES;21;14;9
464001;26/10/2023;ENTREES;22;0;0
464001;26/10/2023;SORTIES;22;14;2
464001;26/10/2023;ENTREES;23;0;2
464001;26/10/2023;SORTIES;23;10;1
464001;27/10/2023;ENTREES;0;0;0
464001;27/10/2023;SORTIES;0;3;1
464001;27/10/2023;ENTREES;1;0;0
464001;27/10/2023;SORTIES;1;0;0
