CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;26/10/2023;324;2;0;0
464011;26/10/2023;324;3;0;0
464011;26/10/2023;324;4;0;0
464011;26/10/2023;324;5;0;0
464011;26/10/2023;324;6;1;2
464011;26/10/2023;324;7;8;18
464011;26/10/2023;324;8;15;37
464011;26/10/2023;324;9;21;43
464011;26/10/2023;324;10;25;46
464011;26/10/2023;324;11;34;50
464011;26/10/2023;324;12;37;48
464011;26/10/2023;324;13;41;48
464011;26/10/2023;324;14;43;47
464011;26/10/2023;324;15;42;43
464011;26/10/2023;324;16;32;34
464011;26/10/2023;324;17;23;19
464011;26/10/2023;324;18;19;1
464011;26/10/2023;324;19;20;0
464011;26/10/2023;324;20;17;0
464011;26/10/2023;324;21;12;0
464011;26/10/2023;324;22;6;0
464011;26/10/2023;324;23;3;0
464011;27/10/2023;324;0;0;0
464011;27/10/2023;324;1;0;0
