CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;26/10/2023;;25/10/2023 20:57;0;;26/10/2023 05:56;AB;464002
464002;26/10/2023;;25/10/2023 18:02;1;;26/10/2023 07:11;AB;464002
464002;26/10/2023;;25/10/2023 19:30;2;;26/10/2023 07:43;AB;464002
464002;26/10/2023;;25/10/2023 21:54;3;;26/10/2023 08:04;AB;464002
464002;26/10/2023;;25/10/2023 19:34;4;;26/10/2023 08:12;AB;464002
464002;26/10/2023;;25/10/2023 17:24;5;;26/10/2023 08:15;AB;464002
464002;26/10/2023;;25/10/2023 21:27;6;;26/10/2023 08:25;AB;464002
464002;26/10/2023;;25/10/2023 19:10;7;;26/10/2023 08:34;AB;464002
464002;26/10/2023;;25/10/2023 17:21;8;;26/10/2023 08:57;AB;464002
464002;26/10/2023;;26/10/2023 07:45;9;;26/10/2023 09:09;AB;464002
464002;26/10/2023;;25/10/2023 18:34;10;;26/10/2023 09:20;AB;464002
464002;26/10/2023;;25/10/2023 18:02;11;;26/10/2023 09:20;AB;464002
464002;26/10/2023;;26/10/2023 07:58;12;;26/10/2023 09:38;HO;464002
464002;26/10/2023;;25/10/2023 22:18;13;;26/10/2023 09:44;AB;464002
464002;26/10/2023;;25/10/2023 21:02;14;;26/10/2023 09:47;AB;464002
464002;26/10/2023;;26/10/2023 08:13;15;;26/10/2023 09:54;HO;464002
464002;26/10/2023;;26/10/2023 08:39;16;;26/10/2023 09:54;HO;464002
464002;26/10/2023;;26/10/2023 07:42;17;;26/10/2023 09:55;HO;464002
464002;26/10/2023;;26/10/2023 09:09;18;;26/10/2023 10:22;HO;464002
464002;26/10/2023;;26/10/2023 10:02;19;;26/10/2023 10:26;AB;464002
464002;26/10/2023;;25/10/2023 23:18;20;;26/10/2023 10:28;AB;464002
464002;26/10/2023;;26/10/2023 08:24;21;;26/10/2023 10:50;HO;464002
464002;26/10/2023;;25/10/2023 17:27;22;;26/10/2023 11:08;AB;464002
464002;26/10/2023;;26/10/2023 08:11;23;;26/10/2023 11:17;HO;464002
464002;26/10/2023;;26/10/2023 09:34;24;;26/10/2023 11:26;HO;464002
464002;26/10/2023;;26/10/2023 10:43;25;;26/10/2023 11:34;AB;464002
464002;26/10/2023;;26/10/2023 10:12;26;;26/10/2023 11:36;HO;464002
464002;26/10/2023;;26/10/2023 09:59;27;;26/10/2023 11:53;HO;464002
464002;26/10/2023;;26/10/2023 09:31;28;;26/10/2023 12:01;AB;464002
464002;26/10/2023;;26/10/2023 07:19;29;;26/10/2023 12:03;AB;464002
464002;26/10/2023;;26/10/2023 09:32;30;;26/10/2023 12:16;HO;464002
464002;26/10/2023;;26/10/2023 12:20;31;;26/10/2023 12:28;HO;464002
464002;26/10/2023;;26/10/2023 07:59;32;;26/10/2023 12:36;HO;464002
464002;26/10/2023;;26/10/2023 10:13;33;;26/10/2023 12:38;HO;464002
464002;26/10/2023;;26/10/2023 09:42;34;;26/10/2023 12:39;AB;464002
464002;26/10/2023;;26/10/2023 08:13;35;;26/10/2023 12:47;AB;464002
464002;26/10/2023;;26/10/2023 10:22;36;;26/10/2023 12:52;HO;464002
464002;26/10/2023;;26/10/2023 12:45;37;;26/10/2023 12:53;HO;464002
464002;26/10/2023;;25/10/2023 21:10;38;;26/10/2023 12:55;AB;464002
464002;26/10/2023;;26/10/2023 11:52;39;;26/10/2023 12:58;AB;464002
464002;26/10/2023;;26/10/2023 08:36;40;;26/10/2023 13:02;AB;464002
464002;26/10/2023;;26/10/2023 09:20;41;;26/10/2023 13:13;HO;464002
464002;26/10/2023;;26/10/2023 08:14;42;;26/10/2023 13:31;AB;464002
464002;26/10/2023;;26/10/2023 09:35;43;;26/10/2023 13:38;HO;464002
464002;26/10/2023;;26/10/2023 10:52;44;;26/10/2023 13:51;HO;464002
464002;26/10/2023;;26/10/2023 09:52;45;;26/10/2023 13:51;HO;464002
464002;26/10/2023;;26/10/2023 10:08;46;;26/10/2023 13:53;HO;464002
464002;26/10/2023;;26/10/2023 10:01;47;;26/10/2023 14:15;HO;464002
464002;26/10/2023;;26/10/2023 11:35;48;;26/10/2023 14:33;AB;464002
464002;26/10/2023;;26/10/2023 14:05;49;;26/10/2023 14:37;AB;464002
464002;26/10/2023;;26/10/2023 09:42;50;;26/10/2023 14:39;HO;464002
464002;26/10/2023;;26/10/2023 09:08;51;;26/10/2023 14:40;HO;464002
464002;26/10/2023;;26/10/2023 09:51;52;;26/10/2023 14:54;HO;464002
464002;26/10/2023;;26/10/2023 13:49;53;;26/10/2023 14:55;AB;464002
464002;26/10/2023;;26/10/2023 11:41;54;;26/10/2023 15:00;AB;464002
464002;26/10/2023;;26/10/2023 13:05;55;;26/10/2023 15:13;HO;464002
464002;26/10/2023;;26/10/2023 12:00;56;;26/10/2023 15:14;HO;464002
464002;26/10/2023;;26/10/2023 06:22;57;;26/10/2023 15:15;AB;464002
464002;26/10/2023;;26/10/2023 10:45;58;;26/10/2023 15:19;HO;464002
464002;26/10/2023;;26/10/2023 12:50;59;;26/10/2023 15:20;HO;464002
464002;26/10/2023;;26/10/2023 15:20;60;;26/10/2023 15:21;HO;464002
464002;26/10/2023;;26/10/2023 13:36;61;;26/10/2023 15:25;HO;464002
464002;26/10/2023;;26/10/2023 13:11;62;;26/10/2023 15:31;HO;464002
464002;26/10/2023;;26/10/2023 12:41;63;;26/10/2023 15:32;HO;464002
464002;26/10/2023;;26/10/2023 12:39;64;;26/10/2023 15:43;AB;464002
464002;26/10/2023;;26/10/2023 15:38;65;;26/10/2023 15:43;HO;464002
464002;26/10/2023;;26/10/2023 14:16;66;;26/10/2023 15:47;HO;464002
464002;26/10/2023;;26/10/2023 13:19;67;;26/10/2023 15:47;HO;464002
464002;26/10/2023;;26/10/2023 09:58;68;;26/10/2023 15:50;HO;464002
464002;26/10/2023;;26/10/2023 12:39;69;;26/10/2023 16:01;HO;464002
464002;26/10/2023;;26/10/2023 09:35;70;;26/10/2023 16:13;AB;464002
464002;26/10/2023;;26/10/2023 11:19;71;;26/10/2023 16:16;HO;464002
464002;26/10/2023;;26/10/2023 11:43;72;;26/10/2023 16:16;HO;464002
464002;26/10/2023;;26/10/2023 13:51;73;;26/10/2023 16:33;AB;464002
464002;26/10/2023;;26/10/2023 13:27;74;;26/10/2023 16:33;HO;464002
464002;26/10/2023;;26/10/2023 14:12;75;;26/10/2023 16:34;AB;464002
464002;26/10/2023;;26/10/2023 13:17;76;;26/10/2023 16:34;HO;464002
464002;26/10/2023;;26/10/2023 09:57;77;;26/10/2023 16:35;HO;464002
464002;26/10/2023;;26/10/2023 10:44;78;;26/10/2023 16:35;HO;464002
464002;26/10/2023;;26/10/2023 07:45;79;;26/10/2023 16:39;AB;464002
464002;26/10/2023;;25/10/2023 20:04;80;;26/10/2023 16:39;AB;464002
464002;26/10/2023;;26/10/2023 08:00;81;;26/10/2023 16:39;AB;464002
464002;26/10/2023;;26/10/2023 07:34;82;;26/10/2023 16:39;AB;464002
464002;26/10/2023;;26/10/2023 12:04;83;;26/10/2023 16:39;HO;464002
464002;26/10/2023;;26/10/2023 08:07;84;;26/10/2023 16:40;AB;464002
464002;26/10/2023;;26/10/2023 13:54;85;;26/10/2023 16:41;HO;464002
464002;26/10/2023;;26/10/2023 08:09;86;;26/10/2023 16:48;HO;464002
464002;26/10/2023;;26/10/2023 15:17;87;;26/10/2023 16:48;HO;464002
464002;26/10/2023;;26/10/2023 14:01;88;;26/10/2023 16:49;HO;464002
464002;26/10/2023;;26/10/2023 14:01;89;;26/10/2023 16:49;HO;464002
464002;26/10/2023;;26/10/2023 01:22;90;;26/10/2023 16:52;HO;464002
464002;26/10/2023;;26/10/2023 15:29;91;;26/10/2023 17:04;HO;464002
464002;26/10/2023;;26/10/2023 14:35;92;;26/10/2023 17:05;HO;464002
464002;26/10/2023;;26/10/2023 11:37;93;;26/10/2023 17:06;HO;464002
464002;26/10/2023;;26/10/2023 13:28;94;;26/10/2023 17:06;AB;464002
464002;26/10/2023;;26/10/2023 11:04;95;;26/10/2023 17:14;HO;464002
464002;26/10/2023;;26/10/2023 13:49;96;;26/10/2023 17:15;AB;464002
464002;26/10/2023;;26/10/2023 14:38;97;;26/10/2023 17:17;HO;464002
464002;26/10/2023;;26/10/2023 11:48;98;;26/10/2023 17:20;HO;464002
464002;26/10/2023;;26/10/2023 07:55;99;;26/10/2023 17:28;AB;464002
464002;26/10/2023;;26/10/2023 07:44;100;;26/10/2023 17:28;AB;464002
464002;26/10/2023;;26/10/2023 07:54;101;;26/10/2023 17:28;AB;464002
464002;26/10/2023;;26/10/2023 15:00;102;;26/10/2023 17:30;HO;464002
464002;26/10/2023;;26/10/2023 13:02;103;;26/10/2023 17:32;HO;464002
464002;26/10/2023;;26/10/2023 13:29;104;;26/10/2023 17:32;AB;464002
464002;26/10/2023;;26/10/2023 11:37;105;;26/10/2023 17:32;HO;464002
464002;26/10/2023;;26/10/2023 06:51;106;;26/10/2023 17:37;AB;464002
464002;26/10/2023;;26/10/2023 06:35;107;;26/10/2023 17:37;AB;464002
464002;26/10/2023;;26/10/2023 07:25;108;;26/10/2023 17:38;AB;464002
464002;26/10/2023;;26/10/2023 07:39;109;;26/10/2023 17:38;AB;464002
464002;26/10/2023;;26/10/2023 17:19;110;;26/10/2023 17:41;HO;464002
464002;26/10/2023;;26/10/2023 08:25;111;;26/10/2023 17:44;AB;464002
464002;26/10/2023;;26/10/2023 10:53;112;;26/10/2023 17:46;HO;464002
464002;26/10/2023;;26/10/2023 17:33;113;;26/10/2023 17:47;AB;464002
464002;26/10/2023;;26/10/2023 07:55;114;;26/10/2023 17:50;AB;464002
464002;26/10/2023;;26/10/2023 07:14;115;;26/10/2023 17:50;AB;464002
464002;26/10/2023;;26/10/2023 12:15;116;;26/10/2023 17:58;HO;464002
464002;26/10/2023;;26/10/2023 06:31;117;;26/10/2023 17:59;AB;464002
464002;26/10/2023;;26/10/2023 08:38;118;;26/10/2023 18:04;HO;464002
464002;26/10/2023;;26/10/2023 07:58;119;;26/10/2023 18:04;AB;464002
464002;26/10/2023;;26/10/2023 09:04;120;;26/10/2023 18:05;HO;464002
464002;26/10/2023;;26/10/2023 08:17;121;;26/10/2023 18:05;AB;464002
464002;26/10/2023;;26/10/2023 14:43;122;;26/10/2023 18:08;HO;464002
464002;26/10/2023;;25/10/2023 16:56;123;;26/10/2023 18:09;AB;464002
464002;26/10/2023;;25/10/2023 17:02;124;;26/10/2023 18:11;AB;464002
464002;26/10/2023;;26/10/2023 07:04;125;;26/10/2023 18:11;AB;464002
464002;26/10/2023;;26/10/2023 17:02;126;;26/10/2023 18:20;AB;464002
464002;26/10/2023;;26/10/2023 11:20;127;;26/10/2023 18:20;HO;464002
464002;26/10/2023;;26/10/2023 17:24;128;;26/10/2023 18:20;HO;464002
464002;26/10/2023;;26/10/2023 07:06;129;;26/10/2023 18:21;AB;464002
464002;26/10/2023;;26/10/2023 10:05;130;;26/10/2023 18:22;HO;464002
464002;26/10/2023;;26/10/2023 07:54;131;;26/10/2023 18:29;HO;464002
464002;26/10/2023;;26/10/2023 12:27;132;;26/10/2023 18:29;AB;464002
464002;26/10/2023;;26/10/2023 18:08;133;;26/10/2023 18:30;HO;464002
464002;26/10/2023;;26/10/2023 16:07;134;;26/10/2023 18:30;AB;464002
464002;26/10/2023;;26/10/2023 06:22;135;;26/10/2023 18:30;AB;464002
464002;26/10/2023;;26/10/2023 16:05;136;;26/10/2023 18:34;AB;464002
464002;26/10/2023;;26/10/2023 17:13;137;;26/10/2023 18:48;HO;464002
464002;26/10/2023;;26/10/2023 08:27;138;;26/10/2023 19:03;AB;464002
464002;26/10/2023;;26/10/2023 16:23;139;;26/10/2023 19:04;AB;464002
464002;26/10/2023;;26/10/2023 07:59;140;;26/10/2023 19:10;AB;464002
464002;26/10/2023;;26/10/2023 11:22;141;;26/10/2023 19:11;HO;464002
464002;26/10/2023;;26/10/2023 19:22;142;;26/10/2023 19:23;AB;464002
464002;26/10/2023;;26/10/2023 15:19;143;;26/10/2023 19:24;HO;464002
464002;26/10/2023;;26/10/2023 03:51;144;;26/10/2023 19:26;AB;464002
464002;26/10/2023;;26/10/2023 07:04;145;;26/10/2023 19:30;HO;464002
464002;26/10/2023;;25/10/2023 22:50;146;;26/10/2023 19:31;AB;464002
464002;26/10/2023;;26/10/2023 08:19;147;;26/10/2023 19:35;AB;464002
464002;26/10/2023;;26/10/2023 19:08;148;;26/10/2023 19:36;AB;464002
464002;26/10/2023;;26/10/2023 18:45;149;;26/10/2023 20:00;AB;464002
464002;26/10/2023;;26/10/2023 16:27;150;;26/10/2023 20:02;AB;464002
464002;26/10/2023;;25/10/2023 05:34;151;;26/10/2023 20:10;AB;464002
464002;26/10/2023;;26/10/2023 10:01;152;;26/10/2023 20:27;AB;464002
464002;26/10/2023;;26/10/2023 18:45;153;;26/10/2023 20:34;AB;464002
464002;26/10/2023;;26/10/2023 17:33;154;;26/10/2023 20:46;HO;464002
464002;26/10/2023;;26/10/2023 12:55;155;;26/10/2023 20:54;AB;464002
464002;26/10/2023;;26/10/2023 09:11;156;;26/10/2023 20:55;AB;464002
464002;26/10/2023;;26/10/2023 19:18;157;;26/10/2023 20:58;HO;464002
464002;26/10/2023;;26/10/2023 21:03;158;;26/10/2023 21:06;AB;464002
464002;26/10/2023;;26/10/2023 12:01;159;;26/10/2023 21:15;HO;464002
464002;26/10/2023;;26/10/2023 16:13;160;;26/10/2023 21:16;AB;464002
464002;26/10/2023;;26/10/2023 18:17;161;;26/10/2023 21:43;AB;464002
464002;26/10/2023;;26/10/2023 17:03;162;;26/10/2023 22:25;HO;464002
464002;26/10/2023;;26/10/2023 14:01;163;;26/10/2023 22:26;HO;464002
464002;26/10/2023;;26/10/2023 07:02;164;;26/10/2023 22:45;AB;464002
464002;26/10/2023;;26/10/2023 11:08;165;;26/10/2023 22:46;HO;464002
464002;27/10/2023;;26/10/2023 10:09;166;;27/10/2023 00:04;HO;464002
464002;27/10/2023;;26/10/2023 23:19;167;;27/10/2023 00:09;AB;464002
464002;27/10/2023;;26/10/2023 21:03;168;;27/10/2023 00:16;AB;464002
464002;27/10/2023;;26/10/2023 18:33;169;;27/10/2023 00:41;HO;464002
