CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/10/2023;ENTREES;2;0;0
464009;26/10/2023;SORTIES;2;0;0
464009;26/10/2023;ENTREES;3;0;0
464009;26/10/2023;SORTIES;3;0;0
464009;26/10/2023;ENTREES;4;0;0
464009;26/10/2023;SORTIES;4;0;0
464009;26/10/2023;ENTREES;5;0;1
464009;26/10/2023;SORTIES;5;0;0
464009;26/10/2023;ENTREES;6;0;14
464009;26/10/2023;SORTIES;6;0;2
464009;26/10/2023;ENTREES;7;3;25
464009;26/10/2023;SORTIES;7;1;1
464009;26/10/2023;ENTREES;8;8;18
464009;26/10/2023;SORTIES;8;2;2
464009;26/10/2023;ENTREES;9;13;3
464009;26/10/2023;SORTIES;9;1;0
464009;26/10/2023;ENTREES;10;8;1
464009;26/10/2023;SORTIES;10;1;1
464009;26/10/2023;ENTREES;11;8;2
464009;26/10/2023;SORTIES;11;4;1
464009;26/10/2023;ENTREES;12;3;2
464009;26/10/2023;SORTIES;12;4;3
464009;26/10/2023;ENTREES;13;6;3
464009;26/10/2023;SORTIES;13;4;4
464009;26/10/2023;ENTREES;14;9;0
464009;26/10/2023;SORTIES;14;6;5
464009;26/10/2023;ENTREES;15;4;2
464009;26/10/2023;SORTIES;15;6;4
464009;26/10/2023;ENTREES;16;2;2
464009;26/10/2023;SORTIES;16;8;12
464009;26/10/2023;ENTREES;17;4;2
464009;26/10/2023;SORTIES;17;11;14
464009;26/10/2023;ENTREES;18;0;1
464009;26/10/2023;SORTIES;18;10;16
464009;26/10/2023;ENTREES;19;2;0
464009;26/10/2023;SORTIES;19;6;9
464009;26/10/2023;ENTREES;20;2;1
464009;26/10/2023;SORTIES;20;4;2
464009;26/10/2023;ENTREES;21;0;1
464009;26/10/2023;SORTIES;21;1;0
464009;26/10/2023;ENTREES;22;0;0
464009;26/10/2023;SORTIES;22;1;1
464009;26/10/2023;ENTREES;23;0;0
464009;26/10/2023;SORTIES;23;1;2
464009;27/10/2023;ENTREES;0;0;0
464009;27/10/2023;SORTIES;0;0;0
464009;27/10/2023;ENTREES;1;0;0
464009;27/10/2023;SORTIES;1;0;0
