CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/10/2023;406;2;0;1
464003;26/10/2023;406;3;0;1
464003;26/10/2023;406;4;0;1
464003;26/10/2023;406;5;0;2
464003;26/10/2023;406;6;2;7
464003;26/10/2023;406;7;17;52
464003;26/10/2023;406;8;32;107
464003;26/10/2023;406;9;52;126
464003;26/10/2023;406;10;65;132
464003;26/10/2023;406;11;73;138
464003;26/10/2023;406;12;81;136
464003;26/10/2023;406;13;83;132
464003;26/10/2023;406;14;88;125
464003;26/10/2023;406;15;71;122
464003;26/10/2023;406;16;52;110
464003;26/10/2023;406;17;28;71
464003;26/10/2023;406;18;2;30
464003;26/10/2023;406;19;0;11
464003;26/10/2023;406;20;0;4
464003;26/10/2023;406;21;0;1
464003;26/10/2023;406;22;0;0
464003;26/10/2023;406;23;0;0
464003;27/10/2023;406;0;0;1
464003;27/10/2023;406;1;0;1
