CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/10/2023;ENTREES;2;0;0
464008;26/10/2023;SORTIES;2;0;0
464008;26/10/2023;ENTREES;3;0;0
464008;26/10/2023;SORTIES;3;0;0
464008;26/10/2023;ENTREES;4;0;0
464008;26/10/2023;SORTIES;4;0;0
464008;26/10/2023;ENTREES;5;0;2
464008;26/10/2023;SORTIES;5;0;0
464008;26/10/2023;ENTREES;6;2;3
464008;26/10/2023;SORTIES;6;0;0
464008;26/10/2023;ENTREES;7;2;3
464008;26/10/2023;SORTIES;7;0;3
464008;26/10/2023;ENTREES;8;5;2
464008;26/10/2023;SORTIES;8;3;2
464008;26/10/2023;ENTREES;9;14;1
464008;26/10/2023;SORTIES;9;1;1
464008;26/10/2023;ENTREES;10;22;1
464008;26/10/2023;SORTIES;10;1;1
464008;26/10/2023;ENTREES;11;13;2
464008;26/10/2023;SORTIES;11;2;1
464008;26/10/2023;ENTREES;12;7;3
464008;26/10/2023;SORTIES;12;4;1
464008;26/10/2023;ENTREES;13;7;2
464008;26/10/2023;SORTIES;13;1;2
464008;26/10/2023;ENTREES;14;4;2
464008;26/10/2023;SORTIES;14;6;0
464008;26/10/2023;ENTREES;15;4;4
464008;26/10/2023;SORTIES;15;10;2
464008;26/10/2023;ENTREES;16;2;2
464008;26/10/2023;SORTIES;16;23;1
464008;26/10/2023;ENTREES;17;10;1
464008;26/10/2023;SORTIES;17;10;2
464008;26/10/2023;ENTREES;18;3;2
464008;26/10/2023;SORTIES;18;11;5
464008;26/10/2023;ENTREES;19;2;1
464008;26/10/2023;SORTIES;19;5;3
464008;26/10/2023;ENTREES;20;1;0
464008;26/10/2023;SORTIES;20;5;0
464008;26/10/2023;ENTREES;21;1;0
464008;26/10/2023;SORTIES;21;3;3
464008;26/10/2023;ENTREES;22;0;0
464008;26/10/2023;SORTIES;22;1;0
464008;26/10/2023;ENTREES;23;0;0
464008;26/10/2023;SORTIES;23;1;3
464008;27/10/2023;ENTREES;0;0;0
464008;27/10/2023;SORTIES;0;0;0
464008;27/10/2023;ENTREES;1;0;0
464008;27/10/2023;SORTIES;1;0;0
