CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/10/2023;340;2;0;0
464009;26/10/2023;340;3;0;0
464009;26/10/2023;340;4;0;0
464009;26/10/2023;340;5;0;1
464009;26/10/2023;340;6;0;13
464009;26/10/2023;340;7;2;37
464009;26/10/2023;340;8;8;53
464009;26/10/2023;340;9;20;56
464009;26/10/2023;340;10;27;56
464009;26/10/2023;340;11;31;57
464009;26/10/2023;340;12;30;56
464009;26/10/2023;340;13;32;55
464009;26/10/2023;340;14;35;50
464009;26/10/2023;340;15;33;48
464009;26/10/2023;340;16;27;38
464009;26/10/2023;340;17;20;26
464009;26/10/2023;340;18;10;11
464009;26/10/2023;340;19;6;2
464009;26/10/2023;340;20;4;1
464009;26/10/2023;340;21;3;2
464009;26/10/2023;340;22;2;1
464009;26/10/2023;340;23;1;0
464009;27/10/2023;340;0;0;0
464009;27/10/2023;340;1;0;0
